﻿Normalzeit;;;Sommer-, Winterzeit;;;"nicht leist.gem. Kunden (SLP)
(§ 23c Abs. 3 Nr. 3 EnWG)"
01.12.2023;13:45;14:00;01.12.2023;13:45;14:00;310.730
01.12.2023;14:00;14:15;01.12.2023;14:00;14:15;316.878
01.12.2023;14:15;14:30;01.12.2023;14:15;14:30;314.868
01.12.2023;14:30;14:45;01.12.2023;14:30;14:45;319.202
01.12.2023;14:45;15:00;01.12.2023;14:45;15:00;320.346
01.12.2023;15:00;15:15;01.12.2023;15:00;15:15;325.623
01.12.2023;15:15;15:30;01.12.2023;15:15;15:30;322.514
01.12.2023;15:30;15:45;01.12.2023;15:30;15:45;321.713
01.12.2023;15:45;16:00;01.12.2023;15:45;16:00;322.020
01.12.2023;16:00;16:15;01.12.2023;16:00;16:15;320.019
01.12.2023;16:15;16:30;01.12.2023;16:15;16:30;326.721
01.12.2023;16:30;16:45;01.12.2023;16:30;16:45;332.965
01.12.2023;16:45;17:00;01.12.2023;16:45;17:00;339.445
01.12.2023;17:00;17:15;01.12.2023;17:00;17:15;330.091
01.12.2023;17:15;17:30;01.12.2023;17:15;17:30;334.455
01.12.2023;17:30;17:45;01.12.2023;17:30;17:45;338.219
01.12.2023;17:45;18:00;01.12.2023;17:45;18:00;342.170
01.12.2023;18:00;18:15;01.12.2023;18:00;18:15;350.400
01.12.2023;18:15;18:30;01.12.2023;18:15;18:30;355.540
01.12.2023;18:30;18:45;01.12.2023;18:30;18:45;361.149
01.12.2023;18:45;19:00;01.12.2023;18:45;19:00;366.516
01.12.2023;19:00;19:15;01.12.2023;19:00;19:15;370.446
01.12.2023;19:15;19:30;01.12.2023;19:15;19:30;371.648
01.12.2023;19:30;19:45;01.12.2023;19:30;19:45;369.372
01.12.2023;19:45;20:00;01.12.2023;19:45;20:00;365.069
01.12.2023;20:00;20:15;01.12.2023;20:00;20:15;361.838
01.12.2023;20:15;20:30;01.12.2023;20:15;20:30;354.923
01.12.2023;20:30;20:45;01.12.2023;20:30;20:45;344.068
01.12.2023;20:45;21:00;01.12.2023;20:45;21:00;334.830
01.12.2023;21:00;21:15;01.12.2023;21:00;21:15;347.001
01.12.2023;21:15;21:30;01.12.2023;21:15;21:30;346.904
01.12.2023;21:30;21:45;01.12.2023;21:30;21:45;336.870
01.12.2023;21:45;22:00;01.12.2023;21:45;22:00;336.040
01.12.2023;22:00;22:15;01.12.2023;22:00;22:15;342.437
01.12.2023;22:15;22:30;01.12.2023;22:15;22:30;337.589
01.12.2023;22:30;22:45;01.12.2023;22:30;22:45;324.972
01.12.2023;22:45;23:00;01.12.2023;22:45;23:00;313.709
01.12.2023;23:00;23:15;01.12.2023;23:00;23:15;302.267
01.12.2023;23:15;23:30;01.12.2023;23:15;23:30;291.301
01.12.2023;23:30;23:45;01.12.2023;23:30;23:45;278.614
01.12.2023;23:45;00:00;01.12.2023;23:45;00:00;265.564
02.12.2023;00:00;00:15;02.12.2023;00:00;00:15;276.419
02.12.2023;00:15;00:30;02.12.2023;00:15;00:30;271.220
02.12.2023;00:30;00:45;02.12.2023;00:30;00:45;268.454
02.12.2023;00:45;01:00;02.12.2023;00:45;01:00;265.047
02.12.2023;01:00;01:15;02.12.2023;01:00;01:15;263.242
02.12.2023;01:15;01:30;02.12.2023;01:15;01:30;253.677
02.12.2023;01:30;01:45;02.12.2023;01:30;01:45;244.102
02.12.2023;01:45;02:00;02.12.2023;01:45;02:00;238.931
02.12.2023;02:00;02:15;02.12.2023;02:00;02:15;234.249
02.12.2023;02:15;02:30;02.12.2023;02:15;02:30;231.460
02.12.2023;02:30;02:45;02.12.2023;02:30;02:45;229.413
02.12.2023;02:45;03:00;02.12.2023;02:45;03:00;227.624
02.12.2023;03:00;03:15;02.12.2023;03:00;03:15;227.434
02.12.2023;03:15;03:30;02.12.2023;03:15;03:30;225.520
02.12.2023;03:30;03:45;02.12.2023;03:30;03:45;223.599
02.12.2023;03:45;04:00;02.12.2023;03:45;04:00;222.212
02.12.2023;04:00;04:15;02.12.2023;04:00;04:15;220.821
02.12.2023;04:15;04:30;02.12.2023;04:15;04:30;219.764
02.12.2023;04:30;04:45;02.12.2023;04:30;04:45;219.965
02.12.2023;04:45;05:00;02.12.2023;04:45;05:00;220.842
02.12.2023;05:00;05:15;02.12.2023;05:00;05:15;223.698
02.12.2023;05:15;05:30;02.12.2023;05:15;05:30;225.275
02.12.2023;05:30;05:45;02.12.2023;05:30;05:45;226.898
02.12.2023;05:45;06:00;02.12.2023;05:45;06:00;226.990
02.12.2023;06:00;06:15;02.12.2023;06:00;06:15;208.513
02.12.2023;06:15;06:30;02.12.2023;06:15;06:30;203.272
02.12.2023;06:30;06:45;02.12.2023;06:30;06:45;206.382
02.12.2023;06:45;07:00;02.12.2023;06:45;07:00;210.051
02.12.2023;07:00;07:15;02.12.2023;07:00;07:15;207.837
02.12.2023;07:15;07:30;02.12.2023;07:15;07:30;213.758
02.12.2023;07:30;07:45;02.12.2023;07:30;07:45;223.057
02.12.2023;07:45;08:00;02.12.2023;07:45;08:00;236.534
02.12.2023;08:00;08:15;02.12.2023;08:00;08:15;248.837
02.12.2023;08:15;08:30;02.12.2023;08:15;08:30;260.014
02.12.2023;08:30;08:45;02.12.2023;08:30;08:45;273.941
02.12.2023;08:45;09:00;02.12.2023;08:45;09:00;286.844
02.12.2023;09:00;09:15;02.12.2023;09:00;09:15;296.851
02.12.2023;09:15;09:30;02.12.2023;09:15;09:30;303.593
02.12.2023;09:30;09:45;02.12.2023;09:30;09:45;308.028
02.12.2023;09:45;10:00;02.12.2023;09:45;10:00;311.229
02.12.2023;10:00;10:15;02.12.2023;10:00;10:15;313.961
02.12.2023;10:15;10:30;02.12.2023;10:15;10:30;316.606
02.12.2023;10:30;10:45;02.12.2023;10:30;10:45;319.097
02.12.2023;10:45;11:00;02.12.2023;10:45;11:00;321.634
02.12.2023;11:00;11:15;02.12.2023;11:00;11:15;324.328
02.12.2023;11:15;11:30;02.12.2023;11:15;11:30;327.294
02.12.2023;11:30;11:45;02.12.2023;11:30;11:45;330.744
02.12.2023;11:45;12:00;02.12.2023;11:45;12:00;334.693
02.12.2023;12:00;12:15;02.12.2023;12:00;12:15;340.678
02.12.2023;12:15;12:30;02.12.2023;12:15;12:30;345.667
02.12.2023;12:30;12:45;02.12.2023;12:30;12:45;347.892
02.12.2023;12:45;13:00;02.12.2023;12:45;13:00;348.684
02.12.2023;13:00;13:15;02.12.2023;13:00;13:15;352.034
02.12.2023;13:15;13:30;02.12.2023;13:15;13:30;349.807
02.12.2023;13:30;13:45;02.12.2023;13:30;13:45;345.154
02.12.2023;13:45;14:00;02.12.2023;13:45;14:00;341.118
02.12.2023;14:00;14:15;02.12.2023;14:00;14:15;341.502
02.12.2023;14:15;14:30;02.12.2023;14:15;14:30;332.489
02.12.2023;14:30;14:45;02.12.2023;14:30;14:45;329.311
02.12.2023;14:45;15:00;02.12.2023;14:45;15:00;324.282
02.12.2023;15:00;15:15;02.12.2023;15:00;15:15;324.131
02.12.2023;15:15;15:30;02.12.2023;15:15;15:30;319.645
02.12.2023;15:30;15:45;02.12.2023;15:30;15:45;320.158
02.12.2023;15:45;16:00;02.12.2023;15:45;16:00;322.529
02.12.2023;16:00;16:15;02.12.2023;16:00;16:15;322.916
02.12.2023;16:15;16:30;02.12.2023;16:15;16:30;332.319
02.12.2023;16:30;16:45;02.12.2023;16:30;16:45;345.615
02.12.2023;16:45;17:00;02.12.2023;16:45;17:00;360.064
02.12.2023;17:00;17:15;02.12.2023;17:00;17:15;361.557
02.12.2023;17:15;17:30;02.12.2023;17:15;17:30;376.378
02.12.2023;17:30;17:45;02.12.2023;17:30;17:45;390.619
02.12.2023;17:45;18:00;02.12.2023;17:45;18:00;400.146
02.12.2023;18:00;18:15;02.12.2023;18:00;18:15;409.321
02.12.2023;18:15;18:30;02.12.2023;18:15;18:30;407.183
02.12.2023;18:30;18:45;02.12.2023;18:30;18:45;404.500
02.12.2023;18:45;19:00;02.12.2023;18:45;19:00;402.992
02.12.2023;19:00;19:15;02.12.2023;19:00;19:15;403.126
02.12.2023;19:15;19:30;02.12.2023;19:15;19:30;402.228
02.12.2023;19:30;19:45;02.12.2023;19:30;19:45;398.078
02.12.2023;19:45;20:00;02.12.2023;19:45;20:00;388.992
02.12.2023;20:00;20:15;02.12.2023;20:00;20:15;376.923
02.12.2023;20:15;20:30;02.12.2023;20:15;20:30;362.017
02.12.2023;20:30;20:45;02.12.2023;20:30;20:45;341.530
02.12.2023;20:45;21:00;02.12.2023;20:45;21:00;325.731
02.12.2023;21:00;21:15;02.12.2023;21:00;21:15;331.921
02.12.2023;21:15;21:30;02.12.2023;21:15;21:30;330.999
02.12.2023;21:30;21:45;02.12.2023;21:30;21:45;324.747
02.12.2023;21:45;22:00;02.12.2023;21:45;22:00;328.690
02.12.2023;22:00;22:15;02.12.2023;22:00;22:15;342.393
02.12.2023;22:15;22:30;02.12.2023;22:15;22:30;346.521
02.12.2023;22:30;22:45;02.12.2023;22:30;22:45;342.865
02.12.2023;22:45;23:00;02.12.2023;22:45;23:00;338.939
02.12.2023;23:00;23:15;02.12.2023;23:00;23:15;330.734
02.12.2023;23:15;23:30;02.12.2023;23:15;23:30;320.220
02.12.2023;23:30;23:45;02.12.2023;23:30;23:45;309.955
02.12.2023;23:45;00:00;02.12.2023;23:45;00:00;298.282
03.12.2023;00:00;00:15;03.12.2023;00:00;00:15;300.194
03.12.2023;00:15;00:30;03.12.2023;00:15;00:30;288.346
03.12.2023;00:30;00:45;03.12.2023;00:30;00:45;278.934
03.12.2023;00:45;01:00;03.12.2023;00:45;01:00;269.848
03.12.2023;01:00;01:15;03.12.2023;01:00;01:15;264.888
03.12.2023;01:15;01:30;03.12.2023;01:15;01:30;254.281
03.12.2023;01:30;01:45;03.12.2023;01:30;01:45;244.735
03.12.2023;01:45;02:00;03.12.2023;01:45;02:00;240.094
03.12.2023;02:00;02:15;03.12.2023;02:00;02:15;235.678
03.12.2023;02:15;02:30;03.12.2023;02:15;02:30;232.590
03.12.2023;02:30;02:45;03.12.2023;02:30;02:45;229.889
03.12.2023;02:45;03:00;03.12.2023;02:45;03:00;227.569
03.12.2023;03:00;03:15;03.12.2023;03:00;03:15;226.667
03.12.2023;03:15;03:30;03.12.2023;03:15;03:30;223.891
03.12.2023;03:30;03:45;03.12.2023;03:30;03:45;221.245
03.12.2023;03:45;04:00;03.12.2023;03:45;04:00;219.266
03.12.2023;04:00;04:15;03.12.2023;04:00;04:15;217.129
03.12.2023;04:15;04:30;03.12.2023;04:15;04:30;215.622
03.12.2023;04:30;04:45;03.12.2023;04:30;04:45;215.541
03.12.2023;04:45;05:00;03.12.2023;04:45;05:00;215.994
03.12.2023;05:00;05:15;03.12.2023;05:00;05:15;218.494
03.12.2023;05:15;05:30;03.12.2023;05:15;05:30;219.295
03.12.2023;05:30;05:45;03.12.2023;05:30;05:45;219.542
03.12.2023;05:45;06:00;03.12.2023;05:45;06:00;217.081
03.12.2023;06:00;06:15;03.12.2023;06:00;06:15;194.686
03.12.2023;06:15;06:30;03.12.2023;06:15;06:30;183.786
03.12.2023;06:30;06:45;03.12.2023;06:30;06:45;179.460
03.12.2023;06:45;07:00;03.12.2023;06:45;07:00;174.009
03.12.2023;07:00;07:15;03.12.2023;07:00;07:15;161.128
03.12.2023;07:15;07:30;03.12.2023;07:15;07:30;155.875
03.12.2023;07:30;07:45;03.12.2023;07:30;07:45;155.277
03.12.2023;07:45;08:00;03.12.2023;07:45;08:00;161.814
03.12.2023;08:00;08:15;03.12.2023;08:00;08:15;171.096
03.12.2023;08:15;08:30;03.12.2023;08:15;08:30;183.285
03.12.2023;08:30;08:45;03.12.2023;08:30;08:45;201.808
03.12.2023;08:45;09:00;03.12.2023;08:45;09:00;222.337
03.12.2023;09:00;09:15;03.12.2023;09:00;09:15;242.551
03.12.2023;09:15;09:30;03.12.2023;09:15;09:30;261.145
03.12.2023;09:30;09:45;03.12.2023;09:30;09:45;278.075
03.12.2023;09:45;10:00;03.12.2023;09:45;10:00;293.257
03.12.2023;10:00;10:15;03.12.2023;10:00;10:15;306.799
03.12.2023;10:15;10:30;03.12.2023;10:15;10:30;319.217
03.12.2023;10:30;10:45;03.12.2023;10:30;10:45;331.000
03.12.2023;10:45;11:00;03.12.2023;10:45;11:00;343.017
03.12.2023;11:00;11:15;03.12.2023;11:00;11:15;355.290
03.12.2023;11:15;11:30;03.12.2023;11:15;11:30;367.064
03.12.2023;11:30;11:45;03.12.2023;11:30;11:45;376.697
03.12.2023;11:45;12:00;03.12.2023;11:45;12:00;383.013
03.12.2023;12:00;12:15;03.12.2023;12:00;12:15;386.393
03.12.2023;12:15;12:30;03.12.2023;12:15;12:30;384.461
03.12.2023;12:30;12:45;03.12.2023;12:30;12:45;377.017
03.12.2023;12:45;13:00;03.12.2023;12:45;13:00;366.183
03.12.2023;13:00;13:15;03.12.2023;13:00;13:15;357.566
03.12.2023;13:15;13:30;03.12.2023;13:15;13:30;343.468
03.12.2023;13:30;13:45;03.12.2023;13:30;13:45;328.032
03.12.2023;13:45;14:00;03.12.2023;13:45;14:00;315.170
03.12.2023;14:00;14:15;03.12.2023;14:00;14:15;309.030
03.12.2023;14:15;14:30;03.12.2023;14:15;14:30;295.306
03.12.2023;14:30;14:45;03.12.2023;14:30;14:45;289.004
03.12.2023;14:45;15:00;03.12.2023;14:45;15:00;281.745
03.12.2023;15:00;15:15;03.12.2023;15:00;15:15;279.941
03.12.2023;15:15;15:30;03.12.2023;15:15;15:30;273.600
03.12.2023;15:30;15:45;03.12.2023;15:30;15:45;272.215
03.12.2023;15:45;16:00;03.12.2023;15:45;16:00;271.785
03.12.2023;16:00;16:15;03.12.2023;16:00;16:15;268.645
03.12.2023;16:15;16:30;03.12.2023;16:15;16:30;273.588
03.12.2023;16:30;16:45;03.12.2023;16:30;16:45;281.348
03.12.2023;16:45;17:00;03.12.2023;16:45;17:00;289.444
03.12.2023;17:00;17:15;03.12.2023;17:00;17:15;283.758
03.12.2023;17:15;17:30;03.12.2023;17:15;17:30;291.695
03.12.2023;17:30;17:45;03.12.2023;17:30;17:45;300.594
03.12.2023;17:45;18:00;03.12.2023;17:45;18:00;307.940
03.12.2023;18:00;18:15;03.12.2023;18:00;18:15;318.697
03.12.2023;18:15;18:30;03.12.2023;18:15;18:30;321.423
03.12.2023;18:30;18:45;03.12.2023;18:30;18:45;325.630
03.12.2023;18:45;19:00;03.12.2023;18:45;19:00;331.808
03.12.2023;19:00;19:15;03.12.2023;19:00;19:15;339.529
03.12.2023;19:15;19:30;03.12.2023;19:15;19:30;346.315
03.12.2023;19:30;19:45;03.12.2023;19:30;19:45;350.094
03.12.2023;19:45;20:00;03.12.2023;19:45;20:00;349.203
03.12.2023;20:00;20:15;03.12.2023;20:00;20:15;345.860
03.12.2023;20:15;20:30;03.12.2023;20:15;20:30;339.588
03.12.2023;20:30;20:45;03.12.2023;20:30;20:45;327.466
03.12.2023;20:45;21:00;03.12.2023;20:45;21:00;318.679
03.12.2023;21:00;21:15;03.12.2023;21:00;21:15;330.486
03.12.2023;21:15;21:30;03.12.2023;21:15;21:30;333.215
03.12.2023;21:30;21:45;03.12.2023;21:30;21:45;328.283
03.12.2023;21:45;22:00;03.12.2023;21:45;22:00;330.684
03.12.2023;22:00;22:15;03.12.2023;22:00;22:15;340.234
03.12.2023;22:15;22:30;03.12.2023;22:15;22:30;337.833
03.12.2023;22:30;22:45;03.12.2023;22:30;22:45;327.215
03.12.2023;22:45;23:00;03.12.2023;22:45;23:00;316.739
03.12.2023;23:00;23:15;03.12.2023;23:00;23:15;303.815
03.12.2023;23:15;23:30;03.12.2023;23:15;23:30;290.395
03.12.2023;23:30;23:45;03.12.2023;23:30;23:45;278.375
03.12.2023;23:45;00:00;03.12.2023;23:45;00:00;265.622
04.12.2023;00:00;00:15;04.12.2023;00:00;00:15;267.401
04.12.2023;00:15;00:30;04.12.2023;00:15;00:30;257.458
04.12.2023;00:30;00:45;04.12.2023;00:30;00:45;246.380
04.12.2023;00:45;01:00;04.12.2023;00:45;01:00;238.854
04.12.2023;01:00;01:15;04.12.2023;01:00;01:15;235.168
04.12.2023;01:15;01:30;04.12.2023;01:15;01:30;229.342
04.12.2023;01:30;01:45;04.12.2023;01:30;01:45;224.796
04.12.2023;01:45;02:00;04.12.2023;01:45;02:00;223.677
04.12.2023;02:00;02:15;04.12.2023;02:00;02:15;222.034
04.12.2023;02:15;02:30;04.12.2023;02:15;02:30;221.396
04.12.2023;02:30;02:45;04.12.2023;02:30;02:45;220.940
04.12.2023;02:45;03:00;04.12.2023;02:45;03:00;220.206
04.12.2023;03:00;03:15;04.12.2023;03:00;03:15;219.781
04.12.2023;03:15;03:30;04.12.2023;03:15;03:30;217.408
04.12.2023;03:30;03:45;04.12.2023;03:30;03:45;215.200
04.12.2023;03:45;04:00;04.12.2023;03:45;04:00;213.653
04.12.2023;04:00;04:15;04.12.2023;04:00;04:15;212.269
04.12.2023;04:15;04:30;04.12.2023;04:15;04:30;212.076
04.12.2023;04:30;04:45;04.12.2023;04:30;04:45;213.081
04.12.2023;04:45;05:00;04.12.2023;04:45;05:00;214.843
04.12.2023;05:00;05:15;04.12.2023;05:00;05:15;217.900
04.12.2023;05:15;05:30;04.12.2023;05:15;05:30;220.486
04.12.2023;05:30;05:45;04.12.2023;05:30;05:45;227.255
04.12.2023;05:45;06:00;04.12.2023;05:45;06:00;236.107
04.12.2023;06:00;06:15;04.12.2023;06:00;06:15;230.880
04.12.2023;06:15;06:30;04.12.2023;06:15;06:30;243.136
04.12.2023;06:30;06:45;04.12.2023;06:30;06:45;263.020
04.12.2023;06:45;07:00;04.12.2023;06:45;07:00;278.963
04.12.2023;07:00;07:15;04.12.2023;07:00;07:15;289.210
04.12.2023;07:15;07:30;04.12.2023;07:15;07:30;305.017
04.12.2023;07:30;07:45;04.12.2023;07:30;07:45;320.422
04.12.2023;07:45;08:00;04.12.2023;07:45;08:00;334.298
04.12.2023;08:00;08:15;04.12.2023;08:00;08:15;341.140
04.12.2023;08:15;08:30;04.12.2023;08:15;08:30;344.939
04.12.2023;08:30;08:45;04.12.2023;08:30;08:45;348.388
04.12.2023;08:45;09:00;04.12.2023;08:45;09:00;349.701
04.12.2023;09:00;09:15;04.12.2023;09:00;09:15;348.292
04.12.2023;09:15;09:30;04.12.2023;09:15;09:30;344.559
04.12.2023;09:30;09:45;04.12.2023;09:30;09:45;339.558
04.12.2023;09:45;10:00;04.12.2023;09:45;10:00;335.164
04.12.2023;10:00;10:15;04.12.2023;10:00;10:15;332.404
04.12.2023;10:15;10:30;04.12.2023;10:15;10:30;330.969
04.12.2023;10:30;10:45;04.12.2023;10:30;10:45;330.616
04.12.2023;10:45;11:00;04.12.2023;10:45;11:00;331.029
04.12.2023;11:00;11:15;04.12.2023;11:00;11:15;331.760
04.12.2023;11:15;11:30;04.12.2023;11:15;11:30;332.777
04.12.2023;11:30;11:45;04.12.2023;11:30;11:45;334.319
04.12.2023;11:45;12:00;04.12.2023;11:45;12:00;336.593
04.12.2023;12:00;12:15;04.12.2023;12:00;12:15;339.693
04.12.2023;12:15;12:30;04.12.2023;12:15;12:30;342.352
04.12.2023;12:30;12:45;04.12.2023;12:30;12:45;342.323
04.12.2023;12:45;13:00;04.12.2023;12:45;13:00;339.452
04.12.2023;13:00;13:15;04.12.2023;13:00;13:15;334.552
04.12.2023;13:15;13:30;04.12.2023;13:15;13:30;326.418
04.12.2023;13:30;13:45;04.12.2023;13:30;13:45;318.218
04.12.2023;13:45;14:00;04.12.2023;13:45;14:00;312.579
04.12.2023;14:00;14:15;04.12.2023;14:00;14:15;318.670
04.12.2023;14:15;14:30;04.12.2023;14:15;14:30;316.609
04.12.2023;14:30;14:45;04.12.2023;14:30;14:45;320.897
04.12.2023;14:45;15:00;04.12.2023;14:45;15:00;321.996
04.12.2023;15:00;15:15;04.12.2023;15:00;15:15;327.231
04.12.2023;15:15;15:30;04.12.2023;15:15;15:30;324.086
04.12.2023;15:30;15:45;04.12.2023;15:30;15:45;323.256
04.12.2023;15:45;16:00;04.12.2023;15:45;16:00;323.546
04.12.2023;16:00;16:15;04.12.2023;16:00;16:15;321.543
04.12.2023;16:15;16:30;04.12.2023;16:15;16:30;328.259
04.12.2023;16:30;16:45;04.12.2023;16:30;16:45;334.540
04.12.2023;16:45;17:00;04.12.2023;16:45;17:00;341.083
04.12.2023;17:00;17:15;04.12.2023;17:00;17:15;331.820
04.12.2023;17:15;17:30;04.12.2023;17:15;17:30;336.299
04.12.2023;17:30;17:45;04.12.2023;17:30;17:45;340.196
04.12.2023;17:45;18:00;04.12.2023;17:45;18:00;344.291
04.12.2023;18:00;18:15;04.12.2023;18:00;18:15;352.672
04.12.2023;18:15;18:30;04.12.2023;18:15;18:30;357.958
04.12.2023;18:30;18:45;04.12.2023;18:30;18:45;363.701
04.12.2023;18:45;19:00;04.12.2023;18:45;19:00;369.182
04.12.2023;19:00;19:15;04.12.2023;19:00;19:15;373.199
04.12.2023;19:15;19:30;04.12.2023;19:15;19:30;374.454
04.12.2023;19:30;19:45;04.12.2023;19:30;19:45;372.188
04.12.2023;19:45;20:00;04.12.2023;19:45;20:00;367.848
04.12.2023;20:00;20:15;04.12.2023;20:00;20:15;364.532
04.12.2023;20:15;20:30;04.12.2023;20:15;20:30;357.498
04.12.2023;20:30;20:45;04.12.2023;20:30;20:45;346.511
04.12.2023;20:45;21:00;04.12.2023;20:45;21:00;337.150
04.12.2023;21:00;21:15;04.12.2023;21:00;21:15;349.221
04.12.2023;21:15;21:30;04.12.2023;21:15;21:30;349.041
04.12.2023;21:30;21:45;04.12.2023;21:30;21:45;339.040
04.12.2023;21:45;22:00;04.12.2023;21:45;22:00;338.230
04.12.2023;22:00;22:15;04.12.2023;22:00;22:15;344.741
04.12.2023;22:15;22:30;04.12.2023;22:15;22:30;339.599
04.12.2023;22:30;22:45;04.12.2023;22:30;22:45;326.758
04.12.2023;22:45;23:00;04.12.2023;22:45;23:00;315.284
04.12.2023;23:00;23:15;04.12.2023;23:00;23:15;303.728
04.12.2023;23:15;23:30;04.12.2023;23:15;23:30;292.645
04.12.2023;23:30;23:45;04.12.2023;23:30;23:45;279.844
04.12.2023;23:45;00:00;04.12.2023;23:45;00:00;266.680
05.12.2023;00:00;00:15;05.12.2023;00:00;00:15;259.010
05.12.2023;00:15;00:30;05.12.2023;00:15;00:30;248.539
05.12.2023;00:30;00:45;05.12.2023;00:30;00:45;235.431
05.12.2023;00:45;01:00;05.12.2023;00:45;01:00;223.700
05.12.2023;01:00;01:15;05.12.2023;01:00;01:15;222.079
05.12.2023;01:15;01:30;05.12.2023;01:15;01:30;215.063
05.12.2023;01:30;01:45;05.12.2023;01:30;01:45;209.321
05.12.2023;01:45;02:00;05.12.2023;01:45;02:00;205.190
05.12.2023;02:00;02:15;05.12.2023;02:00;02:15;205.980
05.12.2023;02:15;02:30;05.12.2023;02:15;02:30;204.104
05.12.2023;02:30;02:45;05.12.2023;02:30;02:45;202.849
05.12.2023;02:45;03:00;05.12.2023;02:45;03:00;201.123
05.12.2023;03:00;03:15;05.12.2023;03:00;03:15;205.264
05.12.2023;03:15;03:30;05.12.2023;03:15;03:30;205.472
05.12.2023;03:30;03:45;05.12.2023;03:30;03:45;205.744
05.12.2023;03:45;04:00;05.12.2023;03:45;04:00;206.404
05.12.2023;04:00;04:15;05.12.2023;04:00;04:15;207.316
05.12.2023;04:15;04:30;05.12.2023;04:15;04:30;208.383
05.12.2023;04:30;04:45;05.12.2023;04:30;04:45;210.675
05.12.2023;04:45;05:00;05.12.2023;04:45;05:00;212.754
05.12.2023;05:00;05:15;05.12.2023;05:00;05:15;215.555
05.12.2023;05:15;05:30;05.12.2023;05:15;05:30;217.779
05.12.2023;05:30;05:45;05.12.2023;05:30;05:45;223.799
05.12.2023;05:45;06:00;05.12.2023;05:45;06:00;232.457
05.12.2023;06:00;06:15;05.12.2023;06:00;06:15;228.075
05.12.2023;06:15;06:30;05.12.2023;06:15;06:30;240.637
05.12.2023;06:30;06:45;05.12.2023;06:30;06:45;261.002
05.12.2023;06:45;07:00;05.12.2023;06:45;07:00;276.742
05.12.2023;07:00;07:15;05.12.2023;07:00;07:15;288.516
05.12.2023;07:15;07:30;05.12.2023;07:15;07:30;304.962
05.12.2023;07:30;07:45;05.12.2023;07:30;07:45;320.264
05.12.2023;07:45;08:00;05.12.2023;07:45;08:00;332.776
05.12.2023;08:00;08:15;05.12.2023;08:00;08:15;339.540
05.12.2023;08:15;08:30;05.12.2023;08:15;08:30;343.927
05.12.2023;08:30;08:45;05.12.2023;08:30;08:45;345.940
05.12.2023;08:45;09:00;05.12.2023;08:45;09:00;346.713
05.12.2023;09:00;09:15;05.12.2023;09:00;09:15;345.290
05.12.2023;09:15;09:30;05.12.2023;09:15;09:30;341.542
05.12.2023;09:30;09:45;05.12.2023;09:30;09:45;336.525
05.12.2023;09:45;10:00;05.12.2023;09:45;10:00;332.119
05.12.2023;10:00;10:15;05.12.2023;10:00;10:15;329.351
05.12.2023;10:15;10:30;05.12.2023;10:15;10:30;327.911
05.12.2023;10:30;10:45;05.12.2023;10:30;10:45;327.555
05.12.2023;10:45;11:00;05.12.2023;10:45;11:00;327.968
05.12.2023;11:00;11:15;05.12.2023;11:00;11:15;328.701
05.12.2023;11:15;11:30;05.12.2023;11:15;11:30;329.723
05.12.2023;11:30;11:45;05.12.2023;11:30;11:45;331.273
05.12.2023;11:45;12:00;05.12.2023;11:45;12:00;333.561
05.12.2023;12:00;12:15;05.12.2023;12:00;12:15;336.417
05.12.2023;12:15;12:30;05.12.2023;12:15;12:30;338.891
05.12.2023;12:30;12:45;05.12.2023;12:30;12:45;338.977
05.12.2023;12:45;13:00;05.12.2023;12:45;13:00;336.015
05.12.2023;13:00;13:15;05.12.2023;13:00;13:15;329.341
05.12.2023;13:15;13:30;05.12.2023;13:15;13:30;320.200
05.12.2023;13:30;13:45;05.12.2023;13:30;13:45;310.834
05.12.2023;13:45;14:00;05.12.2023;13:45;14:00;303.830
05.12.2023;14:00;14:15;05.12.2023;14:00;14:15;308.054
05.12.2023;14:15;14:30;05.12.2023;14:15;14:30;306.658
05.12.2023;14:30;14:45;05.12.2023;14:30;14:45;309.735
05.12.2023;14:45;15:00;05.12.2023;14:45;15:00;311.114
05.12.2023;15:00;15:15;05.12.2023;15:00;15:15;315.324
05.12.2023;15:15;15:30;05.12.2023;15:15;15:30;312.516
05.12.2023;15:30;15:45;05.12.2023;15:30;15:45;310.751
05.12.2023;15:45;16:00;05.12.2023;15:45;16:00;310.491
05.12.2023;16:00;16:15;05.12.2023;16:00;16:15;307.092
05.12.2023;16:15;16:30;05.12.2023;16:15;16:30;312.433
05.12.2023;16:30;16:45;05.12.2023;16:30;16:45;315.685
05.12.2023;16:45;17:00;05.12.2023;16:45;17:00;318.392
05.12.2023;17:00;17:15;05.12.2023;17:00;17:15;311.553
05.12.2023;17:15;17:30;05.12.2023;17:15;17:30;315.898
05.12.2023;17:30;17:45;05.12.2023;17:30;17:45;322.811
05.12.2023;17:45;18:00;05.12.2023;17:45;18:00;331.223
05.12.2023;18:00;18:15;05.12.2023;18:00;18:15;341.673
05.12.2023;18:15;18:30;05.12.2023;18:15;18:30;350.069
05.12.2023;18:30;18:45;05.12.2023;18:30;18:45;358.265
05.12.2023;18:45;19:00;05.12.2023;18:45;19:00;365.239
05.12.2023;19:00;19:15;05.12.2023;19:00;19:15;370.044
05.12.2023;19:15;19:30;05.12.2023;19:15;19:30;371.724
05.12.2023;19:30;19:45;05.12.2023;19:30;19:45;369.485
05.12.2023;19:45;20:00;05.12.2023;19:45;20:00;364.522
