﻿Normalzeit;;;Sommer-, Winterzeit;;;"Summe aller Einspeisungen aus Erzeugungsanlagen sowie Rückspeisungen aus der nachgelagerten Netz- und Umspannebene
(§ 23c Abs. 3 Nr. 6 EnWG)";;;;
15.12.2023;17:00;17:15;15.12.2023;17:00;17:15;4.786;557;345.545;211.970;48.886
15.12.2023;17:15;17:30;15.12.2023;17:15;17:30;4.781;579;357.589;225.126;48.654
15.12.2023;17:30;17:45;15.12.2023;17:30;17:45;4.778;588;366.194;230.072;51.321
15.12.2023;17:45;18:00;15.12.2023;17:45;18:00;4.803;619;381.267;245.701;54.407
15.12.2023;18:00;18:15;15.12.2023;18:00;18:15;4.856;645;356.937;222.469;51.228
15.12.2023;18:15;18:30;15.12.2023;18:15;18:30;4.788;661;359.031;219.266;50.019
15.12.2023;18:30;18:45;15.12.2023;18:30;18:45;4.808;620;361.009;223.326;48.754
15.12.2023;18:45;19:00;15.12.2023;18:45;19:00;4.890;629;353.951;215.385;49.360
15.12.2023;19:00;19:15;15.12.2023;19:00;19:15;4.940;614;338.037;204.395;50.741
15.12.2023;19:15;19:30;15.12.2023;19:15;19:30;4.893;595;351.251;215.583;47.216
15.12.2023;19:30;19:45;15.12.2023;19:30;19:45;4.923;622;337.866;207.327;44.731
15.12.2023;19:45;20:00;15.12.2023;19:45;20:00;4.938;640;334.511;202.840;42.214
15.12.2023;20:00;20:15;15.12.2023;20:00;20:15;4.819;621;353.450;217.698;42.200
15.12.2023;20:15;20:30;15.12.2023;20:15;20:30;4.844;595;353.581;215.065;37.412
15.12.2023;20:30;20:45;15.12.2023;20:30;20:45;4.902;628;350.305;212.368;33.677
15.12.2023;20:45;21:00;15.12.2023;20:45;21:00;4.909;612;345.549;203.876;29.159
15.12.2023;21:00;21:15;15.12.2023;21:00;21:15;4.889;592;349.264;206.963;33.284
15.12.2023;21:15;21:30;15.12.2023;21:15;21:30;4.904;601;366.563;217.634;34.224
15.12.2023;21:30;21:45;15.12.2023;21:30;21:45;4.868;575;379.684;232.914;34.242
15.12.2023;21:45;22:00;15.12.2023;21:45;22:00;4.865;581;407.960;268.764;37.471
15.12.2023;22:00;22:15;15.12.2023;22:00;22:15;4.796;584;370.077;229.917;39.898
15.12.2023;22:15;22:30;15.12.2023;22:15;22:30;4.793;579;363.424;230.372;45.411
15.12.2023;22:30;22:45;15.12.2023;22:30;22:45;4.953;569;375.552;236.389;45.850
15.12.2023;22:45;23:00;15.12.2023;22:45;23:00;4.972;614;390.242;255.149;51.322
15.12.2023;23:00;23:15;15.12.2023;23:00;23:15;4.913;582;389.455;262.769;51.283
15.12.2023;23:15;23:30;15.12.2023;23:15;23:30;4.933;571;414.338;284.551;46.492
15.12.2023;23:30;23:45;15.12.2023;23:30;23:45;4.960;584;436.538;304.380;44.363
15.12.2023;23:45;00:00;15.12.2023;23:45;00:00;4.938;594;437.472;311.526;52.212
16.12.2023;00:00;00:15;16.12.2023;00:00;00:15;4.789;599;408.962;282.646;52.007
16.12.2023;00:15;00:30;16.12.2023;00:15;00:30;4.834;608;371.150;257.167;52.181
16.12.2023;00:30;00:45;16.12.2023;00:30;00:45;4.916;609;377.917;268.291;55.942
16.12.2023;00:45;01:00;16.12.2023;00:45;01:00;4.923;608;384.641;275.852;55.864
16.12.2023;01:00;01:15;16.12.2023;01:00;01:15;4.964;631;408.070;300.379;57.003
16.12.2023;01:15;01:30;16.12.2023;01:15;01:30;5.088;663;419.811;318.375;58.740
16.12.2023;01:30;01:45;16.12.2023;01:30;01:45;5.071;625;416.512;318.888;59.266
16.12.2023;01:45;02:00;16.12.2023;01:45;02:00;5.090;610;418.291;343.356;65.535
16.12.2023;02:00;02:15;16.12.2023;02:00;02:15;5.115;595;412.314;343.947;69.682
16.12.2023;02:15;02:30;16.12.2023;02:15;02:30;4.975;577;403.269;326.618;69.229
16.12.2023;02:30;02:45;16.12.2023;02:30;02:45;4.931;571;391.926;304.755;69.923
16.12.2023;02:45;03:00;16.12.2023;02:45;03:00;4.888;584;396.339;313.868;69.744
16.12.2023;03:00;03:15;16.12.2023;03:00;03:15;4.900;592;410.226;336.620;69.384
16.12.2023;03:15;03:30;16.12.2023;03:15;03:30;5.029;632;400.930;315.489;69.970
16.12.2023;03:30;03:45;16.12.2023;03:30;03:45;5.042;655;398.606;303.085;67.395
16.12.2023;03:45;04:00;16.12.2023;03:45;04:00;5.017;654;400.550;303.679;70.075
16.12.2023;04:00;04:15;16.12.2023;04:00;04:15;5.043;598;410.833;313.538;67.958
16.12.2023;04:15;04:30;16.12.2023;04:15;04:30;4.964;589;395.251;300.186;69.652
16.12.2023;04:30;04:45;16.12.2023;04:30;04:45;4.861;586;409.358;295.731;62.943
16.12.2023;04:45;05:00;16.12.2023;04:45;05:00;4.928;599;422.237;313.876;60.556
16.12.2023;05:00;05:15;16.12.2023;05:00;05:15;4.962;577;432.183;331.623;72.498
16.12.2023;05:15;05:30;16.12.2023;05:15;05:30;4.936;597;427.436;320.044;80.994
16.12.2023;05:30;05:45;16.12.2023;05:30;05:45;5.087;619;446.406;357.637;84.390
16.12.2023;05:45;06:00;16.12.2023;05:45;06:00;5.045;653;473.597;417.860;100.154
16.12.2023;06:00;06:15;16.12.2023;06:00;06:15;4.996;632;486.612;472.289;105.990
16.12.2023;06:15;06:30;16.12.2023;06:15;06:30;5.002;578;502.861;497.964;95.795
16.12.2023;06:30;06:45;16.12.2023;06:30;06:45;5.021;588;517.062;510.419;85.596
16.12.2023;06:45;07:00;16.12.2023;06:45;07:00;4.961;612;489.981;445.408;80.944
16.12.2023;07:00;07:15;16.12.2023;07:00;07:15;4.890;607;466.081;374.383;73.637
16.12.2023;07:15;07:30;16.12.2023;07:15;07:30;4.978;595;442.702;315.803;68.712
16.12.2023;07:30;07:45;16.12.2023;07:30;07:45;5.032;585;452.433;329.832;67.263
16.12.2023;07:45;08:00;16.12.2023;07:45;08:00;4.963;587;453.613;327.497;65.218
16.12.2023;08:00;08:15;16.12.2023;08:00;08:15;4.889;607;451.716;329.545;69.757
16.12.2023;08:15;08:30;16.12.2023;08:15;08:30;4.874;598;452.887;342.797;78.988
16.12.2023;08:30;08:45;16.12.2023;08:30;08:45;4.820;596;463.373;353.155;80.719
16.12.2023;08:45;09:00;16.12.2023;08:45;09:00;4.930;572;488.269;380.678;86.879
16.12.2023;09:00;09:15;16.12.2023;09:00;09:15;5.995;580;485.197;379.548;89.157
16.12.2023;09:15;09:30;16.12.2023;09:15;09:30;7.530;590;471.535;372.106;89.639
16.12.2023;09:30;09:45;16.12.2023;09:30;09:45;9.042;619;472.708;381.047;90.789
16.12.2023;09:45;10:00;16.12.2023;09:45;10:00;10.282;2.755;487.502;389.598;96.327
16.12.2023;10:00;10:15;16.12.2023;10:00;10:15;11.244;9.481;501.863;401.480;110.782
16.12.2023;10:15;10:30;16.12.2023;10:15;10:30;13.524;7.379;509.212;441.435;127.466
16.12.2023;10:30;10:45;16.12.2023;10:30;10:45;18.669;2.527;518.107;470.047;132.418
16.12.2023;10:45;11:00;16.12.2023;10:45;11:00;17.706;3.109;507.586;433.794;117.497
16.12.2023;11:00;11:15;16.12.2023;11:00;11:15;27.112;4.468;519.534;459.685;117.494
16.12.2023;11:15;11:30;16.12.2023;11:15;11:30;26.734;5.159;509.706;451.941;123.271
16.12.2023;11:30;11:45;16.12.2023;11:30;11:45;30.515;3.485;520.776;461.790;125.056
16.12.2023;11:45;12:00;16.12.2023;11:45;12:00;28.300;2.354;533.917;479.219;124.258
16.12.2023;12:00;12:15;16.12.2023;12:00;12:15;29.307;4.240;538.762;481.552;133.662
16.12.2023;12:15;12:30;16.12.2023;12:15;12:30;25.710;3.785;554.505;525.429;144.449
16.12.2023;12:30;12:45;16.12.2023;12:30;12:45;30.982;2.485;581.898;568.446;148.191
16.12.2023;12:45;13:00;16.12.2023;12:45;13:00;14.843;2.255;600.394;597.593;141.779
16.12.2023;13:00;13:15;16.12.2023;13:00;13:15;13.733;2.783;588.685;572.470;147.709
16.12.2023;13:15;13:30;16.12.2023;13:15;13:30;15.715;3.803;593.460;571.666;145.887
16.12.2023;13:30;13:45;16.12.2023;13:30;13:45;11.204;3.136;610.829;575.815;133.802
16.12.2023;13:45;14:00;16.12.2023;13:45;14:00;10.677;3.604;628.368;602.315;136.153
16.12.2023;14:00;14:15;16.12.2023;14:00;14:15;9.361;3.324;626.710;615.064;146.887
16.12.2023;14:15;14:30;16.12.2023;14:15;14:30;8.070;1.875;593.043;553.585;146.721
16.12.2023;14:30;14:45;16.12.2023;14:30;14:45;7.266;993;576.684;508.150;148.205
16.12.2023;14:45;15:00;16.12.2023;14:45;15:00;6.342;1.006;593.666;536.180;142.965
16.12.2023;15:00;15:15;16.12.2023;15:00;15:15;5.728;1.027;606.169;512.093;130.672
16.12.2023;15:15;15:30;16.12.2023;15:15;15:30;5.386;1.042;584.665;478.773;131.196
16.12.2023;15:30;15:45;16.12.2023;15:30;15:45;5.034;985;586.440;458.788;114.293
16.12.2023;15:45;16:00;16.12.2023;15:45;16:00;5.020;976;585.596;475.838;126.076
16.12.2023;16:00;16:15;16.12.2023;16:00;16:15;4.993;958;564.316;460.912;131.531
16.12.2023;16:15;16:30;16.12.2023;16:15;16:30;4.925;956;547.133;459.439;141.287
16.12.2023;16:30;16:45;16.12.2023;16:30;16:45;4.884;919;537.593;458.212;142.255
16.12.2023;16:45;17:00;16.12.2023;16:45;17:00;4.886;905;522.948;421.417;128.439
16.12.2023;17:00;17:15;16.12.2023;17:00;17:15;4.826;893;504.327;396.130;122.861
16.12.2023;17:15;17:30;16.12.2023;17:15;17:30;4.820;960;504.972;399.706;127.099
16.12.2023;17:30;17:45;16.12.2023;17:30;17:45;4.832;984;547.116;448.717;140.560
16.12.2023;17:45;18:00;16.12.2023;17:45;18:00;4.822;1.004;584.547;491.275;150.341
16.12.2023;18:00;18:15;16.12.2023;18:00;18:15;4.918;979;599.663;510.043;151.472
16.12.2023;18:15;18:30;16.12.2023;18:15;18:30;4.964;950;605.742;525.182;157.432
16.12.2023;18:30;18:45;16.12.2023;18:30;18:45;5.045;924;617.974;547.172;153.058
16.12.2023;18:45;19:00;16.12.2023;18:45;19:00;5.002;981;631.681;568.218;148.363
16.12.2023;19:00;19:15;16.12.2023;19:00;19:15;5.008;986;620.161;559.874;142.367
16.12.2023;19:15;19:30;16.12.2023;19:15;19:30;5.046;1.075;619.509;581.142;145.629
16.12.2023;19:30;19:45;16.12.2023;19:30;19:45;5.055;1.039;623.062;599.575;150.345
16.12.2023;19:45;20:00;16.12.2023;19:45;20:00;5.064;1.007;628.459;623.420;154.629
16.12.2023;20:00;20:15;16.12.2023;20:00;20:15;5.033;962;631.428;628.333;147.798
16.12.2023;20:15;20:30;16.12.2023;20:15;20:30;5.075;942;600.974;599.648;144.699
16.12.2023;20:30;20:45;16.12.2023;20:30;20:45;5.078;981;589.688;592.944;151.614
16.12.2023;20:45;21:00;16.12.2023;20:45;21:00;4.946;1.097;580.258;587.155;152.671
16.12.2023;21:00;21:15;16.12.2023;21:00;21:15;4.925;1.008;580.778;570.525;150.806
16.12.2023;21:15;21:30;16.12.2023;21:15;21:30;4.995;1.084;579.293;558.928;148.361
16.12.2023;21:30;21:45;16.12.2023;21:30;21:45;5.161;954;560.058;545.527;158.897
16.12.2023;21:45;22:00;16.12.2023;21:45;22:00;5.122;1.016;438.402;377.941;156.517
16.12.2023;22:00;22:15;16.12.2023;22:00;22:15;5.084;1.051;420.386;364.829;153.707
16.12.2023;22:15;22:30;16.12.2023;22:15;22:30;5.148;2.349;422.765;360.400;145.714
16.12.2023;22:30;22:45;16.12.2023;22:30;22:45;5.136;994;422.972;365.896;141.117
16.12.2023;22:45;23:00;16.12.2023;22:45;23:00;5.153;988;432.756;379.568;150.655
16.12.2023;23:00;23:15;16.12.2023;23:00;23:15;5.124;937;445.275;389.737;146.097
16.12.2023;23:15;23:30;16.12.2023;23:15;23:30;5.087;946;434.039;388.188;148.409
16.12.2023;23:30;23:45;16.12.2023;23:30;23:45;5.001;950;435.325;392.404;152.382
16.12.2023;23:45;00:00;16.12.2023;23:45;00:00;4.972;1.002;444.182;417.268;153.309
17.12.2023;00:00;00:15;17.12.2023;00:00;00:15;4.967;1.021;452.453;423.495;153.764
17.12.2023;00:15;00:30;17.12.2023;00:15;00:30;5.012;1.040;447.665;445.821;166.292
17.12.2023;00:30;00:45;17.12.2023;00:30;00:45;5.102;1.018;434.050;442.106;172.695
17.12.2023;00:45;01:00;17.12.2023;00:45;01:00;5.050;982;425.881;447.210;176.983
17.12.2023;01:00;01:15;17.12.2023;01:00;01:15;5.043;956;421.356;444.207;171.192
17.12.2023;01:15;01:30;17.12.2023;01:15;01:30;5.030;959;420.736;450.850;167.406
17.12.2023;01:30;01:45;17.12.2023;01:30;01:45;4.919;971;410.562;430.845;156.109
17.12.2023;01:45;02:00;17.12.2023;01:45;02:00;4.922;1.005;417.258;452.918;155.239
17.12.2023;02:00;02:15;17.12.2023;02:00;02:15;4.902;961;408.167;437.600;147.145
17.12.2023;02:15;02:30;17.12.2023;02:15;02:30;4.866;987;397.743;432.001;150.223
17.12.2023;02:30;02:45;17.12.2023;02:30;02:45;5.007;1.037;391.033;387.193;140.608
17.12.2023;02:45;03:00;17.12.2023;02:45;03:00;5.080;1.085;374.725;375.865;154.570
17.12.2023;03:00;03:15;17.12.2023;03:00;03:15;5.108;955;390.312;418.096;168.385
17.12.2023;03:15;03:30;17.12.2023;03:15;03:30;5.103;974;399.792;434.526;171.897
17.12.2023;03:30;03:45;17.12.2023;03:30;03:45;5.109;1.533;411.252;439.401;168.597
17.12.2023;03:45;04:00;17.12.2023;03:45;04:00;4.985;1.421;403.035;415.646;157.008
17.12.2023;04:00;04:15;17.12.2023;04:00;04:15;4.930;1.100;399.458;403.660;159.487
17.12.2023;04:15;04:30;17.12.2023;04:15;04:30;4.906;976;385.054;370.365;158.937
17.12.2023;04:30;04:45;17.12.2023;04:30;04:45;4.906;1.211;374.361;346.571;149.369
17.12.2023;04:45;05:00;17.12.2023;04:45;05:00;5.045;1.383;380.880;345.469;149.967
17.12.2023;05:00;05:15;17.12.2023;05:00;05:15;5.007;1.705;403.448;370.451;153.930
17.12.2023;05:15;05:30;17.12.2023;05:15;05:30;5.001;1.495;479.751;523.415;154.766
17.12.2023;05:30;05:45;17.12.2023;05:30;05:45;5.005;967;535.299;635.078;160.480
17.12.2023;05:45;06:00;17.12.2023;05:45;06:00;4.982;956;541.673;634.100;154.076
17.12.2023;06:00;06:15;17.12.2023;06:00;06:15;4.882;959;540.213;636.462;149.596
17.12.2023;06:15;06:30;17.12.2023;06:15;06:30;4.856;938;560.382;710.518;145.999
17.12.2023;06:30;06:45;17.12.2023;06:30;06:45;4.782;936;533.467;648.106;142.589
17.12.2023;06:45;07:00;17.12.2023;06:45;07:00;4.792;946;489.779;565.202;141.274
17.12.2023;07:00;07:15;17.12.2023;07:00;07:15;4.782;970;458.291;503.902;143.353
17.12.2023;07:15;07:30;17.12.2023;07:15;07:30;4.903;966;447.713;479.507;150.231
17.12.2023;07:30;07:45;17.12.2023;07:30;07:45;4.985;949;461.167;493.577;150.515
17.12.2023;07:45;08:00;17.12.2023;07:45;08:00;4.941;926;463.880;485.795;156.920
17.12.2023;08:00;08:15;17.12.2023;08:00;08:15;4.908;910;464.253;489.755;163.860
17.12.2023;08:15;08:30;17.12.2023;08:15;08:30;4.855;909;471.942;487.504;163.247
17.12.2023;08:30;08:45;17.12.2023;08:30;08:45;4.811;943;451.636;427.512;155.872
17.12.2023;08:45;09:00;17.12.2023;08:45;09:00;4.984;959;434.792;401.094;153.749
17.12.2023;09:00;09:15;17.12.2023;09:00;09:15;5.192;947;413.573;382.272;149.240
17.12.2023;09:15;09:30;17.12.2023;09:15;09:30;5.544;1.001;405.463;364.600;147.447
17.12.2023;09:30;09:45;17.12.2023;09:30;09:45;6.158;990;399.912;358.154;142.137
17.12.2023;09:45;10:00;17.12.2023;09:45;10:00;6.844;940;378.082;340.705;142.247
17.12.2023;10:00;10:15;17.12.2023;10:00;10:15;7.979;929;360.641;308.938;131.994
17.12.2023;10:15;10:30;17.12.2023;10:15;10:30;8.918;2.718;334.683;266.583;119.779
17.12.2023;10:30;10:45;17.12.2023;10:30;10:45;10.034;1.029;327.122;269.086;125.504
17.12.2023;10:45;11:00;17.12.2023;10:45;11:00;12.337;975;305.885;266.889;126.367
17.12.2023;11:00;11:15;17.12.2023;11:00;11:15;14.308;1.613;311.608;265.188;134.096
17.12.2023;11:15;11:30;17.12.2023;11:15;11:30;27.713;6.406;309.070;266.371;138.765
17.12.2023;11:30;11:45;17.12.2023;11:30;11:45;36.371;9.629;313.998;270.379;140.239
17.12.2023;11:45;12:00;17.12.2023;11:45;12:00;29.634;10.934;317.840;258.869;127.580
17.12.2023;12:00;12:15;17.12.2023;12:00;12:15;49.178;14.937;311.330;245.216;121.374
17.12.2023;12:15;12:30;17.12.2023;12:15;12:30;76.142;21.913;312.111;233.077;108.599
17.12.2023;12:30;12:45;17.12.2023;12:30;12:45;80.541;24.460;308.493;226.937;110.692
17.12.2023;12:45;13:00;17.12.2023;12:45;13:00;79.119;26.766;297.590;221.618;116.007
17.12.2023;13:00;13:15;17.12.2023;13:00;13:15;63.625;29.400;281.082;231.051;125.076
17.12.2023;13:15;13:30;17.12.2023;13:15;13:30;53.152;22.897;270.315;229.752;126.199
17.12.2023;13:30;13:45;17.12.2023;13:30;13:45;43.592;18.813;260.548;219.921;113.458
17.12.2023;13:45;14:00;17.12.2023;13:45;14:00;49.075;16.258;255.065;203.300;99.521
17.12.2023;14:00;14:15;17.12.2023;14:00;14:15;43.148;15.771;254.184;189.893;88.589
17.12.2023;14:15;14:30;17.12.2023;14:15;14:30;25.724;12.330;238.463;185.214;92.101
17.12.2023;14:30;14:45;17.12.2023;14:30;14:45;13.800;9.573;225.126;158.978;79.454
17.12.2023;14:45;15:00;17.12.2023;14:45;15:00;12.017;6.556;223.586;159.293;74.543
17.12.2023;15:00;15:15;17.12.2023;15:00;15:15;9.327;3.780;224.763;144.892;64.645
17.12.2023;15:15;15:30;17.12.2023;15:15;15:30;7.503;1.431;233.114;140.573;58.398
17.12.2023;15:30;15:45;17.12.2023;15:30;15:45;6.204;874;251.380;156.459;61.622
17.12.2023;15:45;16:00;17.12.2023;15:45;16:00;5.495;862;258.762;168.956;70.064
17.12.2023;16:00;16:15;17.12.2023;16:00;16:15;4.994;883;254.152;180.856;79.605
17.12.2023;16:15;16:30;17.12.2023;16:15;16:30;4.852;911;259.131;191.352;86.506
17.12.2023;16:30;16:45;17.12.2023;16:30;16:45;4.851;912;276.666;216.050;95.352
17.12.2023;16:45;17:00;17.12.2023;16:45;17:00;4.836;888;294.265;247.901;109.525
17.12.2023;17:00;17:15;17.12.2023;17:00;17:15;4.881;848;296.380;254.930;115.854
17.12.2023;17:15;17:30;17.12.2023;17:15;17:30;4.818;863;300.879;261.116;117.816
17.12.2023;17:30;17:45;17.12.2023;17:30;17:45;4.733;866;308.086;261.362;114.918
17.12.2023;17:45;18:00;17.12.2023;17:45;18:00;4.745;876;318.670;259.835;107.672
17.12.2023;18:00;18:15;17.12.2023;18:00;18:15;4.813;861;333.174;270.979;110.070
17.12.2023;18:15;18:30;17.12.2023;18:15;18:30;4.906;1.162;334.093;275.063;111.355
17.12.2023;18:30;18:45;17.12.2023;18:30;18:45;4.922;1.009;347.850;293.887;116.137
17.12.2023;18:45;19:00;17.12.2023;18:45;19:00;4.871;1.201;371.449;299.692;117.518
17.12.2023;19:00;19:15;17.12.2023;19:00;19:15;4.880;966;431.169;357.091;125.657
17.12.2023;19:15;19:30;17.12.2023;19:15;19:30;4.956;940;500.577;403.088;120.411
17.12.2023;19:30;19:45;17.12.2023;19:30;19:45;4.874;885;554.573;434.494;102.140
17.12.2023;19:45;20:00;17.12.2023;19:45;20:00;4.930;884;570.212;474.903;104.482
17.12.2023;20:00;20:15;17.12.2023;20:00;20:15;4.915;876;579.372;501.968;104.977
17.12.2023;20:15;20:30;17.12.2023;20:15;20:30;4.924;877;578.185;531.196;119.580
17.12.2023;20:30;20:45;17.12.2023;20:30;20:45;4.995;871;545.859;490.465;136.462
17.12.2023;20:45;21:00;17.12.2023;20:45;21:00;5.152;946;515.333;433.830;139.219
17.12.2023;21:00;21:15;17.12.2023;21:00;21:15;5.130;931;478.450;402.641;144.174
17.12.2023;21:15;21:30;17.12.2023;21:15;21:30;5.113;915;478.249;397.736;147.798
17.12.2023;21:30;21:45;17.12.2023;21:30;21:45;5.109;890;461.317;374.856;150.552
17.12.2023;21:45;22:00;17.12.2023;21:45;22:00;5.152;1.022;444.075;340.860;144.691
17.12.2023;22:00;22:15;17.12.2023;22:00;22:15;5.172;990;431.835;316.521;128.441
17.12.2023;22:15;22:30;17.12.2023;22:15;22:30;5.129;886;437.211;307.805;120.287
17.12.2023;22:30;22:45;17.12.2023;22:30;22:45;5.005;880;433.066;315.219;121.609
17.12.2023;22:45;23:00;17.12.2023;22:45;23:00;4.960;877;429.178;313.027;115.904
17.12.2023;23:00;23:15;17.12.2023;23:00;23:15;4.819;903;428.741;310.686;107.263
17.12.2023;23:15;23:30;17.12.2023;23:15;23:30;4.824;933;446.394;324.445;97.447
17.12.2023;23:30;23:45;17.12.2023;23:30;23:45;4.859;925;501.201;458.329;108.723
17.12.2023;23:45;00:00;17.12.2023;23:45;00:00;4.908;898;538.425;570.835;117.339
18.12.2023;00:00;00:15;18.12.2023;00:00;00:15;5.013;881;550.379;594.948;124.695
18.12.2023;00:15;00:30;18.12.2023;00:15;00:30;5.105;876;557.942;626.721;131.486
18.12.2023;00:30;00:45;18.12.2023;00:30;00:45;5.136;869;563.707;640.604;130.417
18.12.2023;00:45;01:00;18.12.2023;00:45;01:00;5.089;879;565.242;644.315;128.937
18.12.2023;01:00;01:15;18.12.2023;01:00;01:15;5.038;885;542.189;593.340;115.875
18.12.2023;01:15;01:30;18.12.2023;01:15;01:30;4.975;927;486.725;484.733;105.922
18.12.2023;01:30;01:45;18.12.2023;01:30;01:45;4.979;936;473.625;466.741;107.959
18.12.2023;01:45;02:00;18.12.2023;01:45;02:00;4.946;947;462.808;458.720;115.330
18.12.2023;02:00;02:15;18.12.2023;02:00;02:15;4.968;937;461.454;456.055;116.435
18.12.2023;02:15;02:30;18.12.2023;02:15;02:30;5.135;915;461.188;470.574;119.351
18.12.2023;02:30;02:45;18.12.2023;02:30;02:45;5.214;889;465.586;478.045;124.636
18.12.2023;02:45;03:00;18.12.2023;02:45;03:00;5.164;889;452.049;474.177;135.468
18.12.2023;03:00;03:15;18.12.2023;03:00;03:15;5.178;880;466.651;503.613;141.280
18.12.2023;03:15;03:30;18.12.2023;03:15;03:30;5.040;900;505.620;566.011;139.012
18.12.2023;03:30;03:45;18.12.2023;03:30;03:45;5.017;930;512.537;594.224;151.193
18.12.2023;03:45;04:00;18.12.2023;03:45;04:00;4.969;1.260;528.245;626.931;159.036
18.12.2023;04:00;04:15;18.12.2023;04:00;04:15;4.974;1.130;533.813;629.575;159.426
18.12.2023;04:15;04:30;18.12.2023;04:15;04:30;5.164;932;535.134;617.558;161.459
18.12.2023;04:30;04:45;18.12.2023;04:30;04:45;5.245;1.727;545.248;591.469;150.563
18.12.2023;04:45;05:00;18.12.2023;04:45;05:00;5.205;1.530;522.659;532.149;144.502
18.12.2023;05:00;05:15;18.12.2023;05:00;05:15;5.086;1.648;491.357;448.542;145.667
18.12.2023;05:15;05:30;18.12.2023;05:15;05:30;5.101;1.388;464.609;414.621;144.827
18.12.2023;05:30;05:45;18.12.2023;05:30;05:45;5.086;1.186;455.517;402.762;142.651
18.12.2023;05:45;06:00;18.12.2023;05:45;06:00;4.995;931;454.273;382.995;131.513
18.12.2023;06:00;06:15;18.12.2023;06:00;06:15;4.860;955;449.904;380.528;122.351
18.12.2023;06:15;06:30;18.12.2023;06:15;06:30;4.806;959;455.393;370.021;112.140
18.12.2023;06:30;06:45;18.12.2023;06:30;06:45;4.840;921;460.260;372.979;113.522
18.12.2023;06:45;07:00;18.12.2023;06:45;07:00;5.069;931;463.625;380.156;114.032
18.12.2023;07:00;07:15;18.12.2023;07:00;07:15;5.064;880;448.590;359.633;115.480
18.12.2023;07:15;07:30;18.12.2023;07:15;07:30;5.033;896;427.191;318.403;105.389
18.12.2023;07:30;07:45;18.12.2023;07:30;07:45;5.060;898;423.455;313.760;100.645
18.12.2023;07:45;08:00;18.12.2023;07:45;08:00;5.026;886;433.079;318.084;99.571
18.12.2023;08:00;08:15;18.12.2023;08:00;08:15;5.031;877;427.307;302.813;91.521
18.12.2023;08:15;08:30;18.12.2023;08:15;08:30;5.188;892;423.379;291.260;83.711
18.12.2023;08:30;08:45;18.12.2023;08:30;08:45;5.381;884;406.705;277.260;76.295
18.12.2023;08:45;09:00;18.12.2023;08:45;09:00;5.805;905;399.314;263.807;69.398
18.12.2023;09:00;09:15;18.12.2023;09:00;09:15;6.825;899;391.332;254.025;65.338
18.12.2023;09:15;09:30;18.12.2023;09:15;09:30;8.173;907;390.894;260.585;66.039
18.12.2023;09:30;09:45;18.12.2023;09:30;09:45;10.135;891;414.500;279.703;65.721
18.12.2023;09:45;10:00;18.12.2023;09:45;10:00;15.503;915;410.118;279.687;66.506
18.12.2023;10:00;10:15;18.12.2023;10:00;10:15;21.473;1.150;412.117;297.229;73.959
18.12.2023;10:15;10:30;18.12.2023;10:15;10:30;23.750;2.352;406.093;300.686;80.384
18.12.2023;10:30;10:45;18.12.2023;10:30;10:45;21.616;2.066;392.102;284.832;81.324
18.12.2023;10:45;11:00;18.12.2023;10:45;11:00;20.560;2.900;385.340;279.757;83.934
18.12.2023;11:00;11:15;18.12.2023;11:00;11:15;27.140;3.257;389.807;278.323;77.625
18.12.2023;11:15;11:30;18.12.2023;11:15;11:30;34.927;4.800;396.021;280.252;79.047
18.12.2023;11:30;11:45;18.12.2023;11:30;11:45;36.272;7.097;408.715;295.664;81.842
18.12.2023;11:45;12:00;18.12.2023;11:45;12:00;29.778;5.863;405.459;302.306;85.163
18.12.2023;12:00;12:15;18.12.2023;12:00;12:15;22.116;2.231;399.808;307.960;85.094
18.12.2023;12:15;12:30;18.12.2023;12:15;12:30;18.049;3.772;392.995;296.027;81.942
18.12.2023;12:30;12:45;18.12.2023;12:30;12:45;21.689;4.518;400.893;290.820;73.151
18.12.2023;12:45;13:00;18.12.2023;12:45;13:00;34.061;3.806;385.736;279.459;74.980
18.12.2023;13:00;13:15;18.12.2023;13:00;13:15;43.385;3.991;360.234;260.582;74.437
18.12.2023;13:15;13:30;18.12.2023;13:15;13:30;43.234;1.737;349.986;255.454;74.803
18.12.2023;13:30;13:45;18.12.2023;13:30;13:45;35.329;2.983;361.427;259.780;76.864
18.12.2023;13:45;14:00;18.12.2023;13:45;14:00;31.083;1.405;366.174;269.836;87.163
18.12.2023;14:00;14:15;18.12.2023;14:00;14:15;27.610;1.634;357.567;257.687;91.340
18.12.2023;14:15;14:30;18.12.2023;14:15;14:30;22.964;1.029;340.720;232.319;82.088
18.12.2023;14:30;14:45;18.12.2023;14:30;14:45;16.948;1.275;347.617;226.097;75.435
18.12.2023;14:45;15:00;18.12.2023;14:45;15:00;12.934;1.119;342.268;240.273;86.717
18.12.2023;15:00;15:15;18.12.2023;15:00;15:15;10.126;892;326.801;233.970;87.689
18.12.2023;15:15;15:30;18.12.2023;15:15;15:30;8.023;900;323.791;246.250;96.569
18.12.2023;15:30;15:45;18.12.2023;15:30;15:45;6.822;902;336.850;253.702;96.365
18.12.2023;15:45;16:00;18.12.2023;15:45;16:00;5.983;904;383.564;305.187;104.633
18.12.2023;16:00;16:15;18.12.2023;16:00;16:15;5.345;845;374.756;292.151;99.417
