﻿Normalzeit;;;Sommer-, Winterzeit;;;"Differenz-bilanzkreis 
(§ 23c Abs. 3 Nr. 3 EnWG)"
05.10.2023;12:30;12:45;05.10.2023;13:30;13:45;-52.455
05.10.2023;12:45;13:00;05.10.2023;13:45;14:00;-53.566
05.10.2023;13:00;13:15;05.10.2023;14:00;14:15;-26.974
05.10.2023;13:15;13:30;05.10.2023;14:15;14:30;-21.248
05.10.2023;13:30;13:45;05.10.2023;14:30;14:45;-30.377
05.10.2023;13:45;14:00;05.10.2023;14:45;15:00;-38.063
05.10.2023;14:00;14:15;05.10.2023;15:00;15:15;-41.013
05.10.2023;14:15;14:30;05.10.2023;15:15;15:30;-41.075
05.10.2023;14:30;14:45;05.10.2023;15:30;15:45;-34.848
05.10.2023;14:45;15:00;05.10.2023;15:45;16:00;-25.410
05.10.2023;15:00;15:15;05.10.2023;16:00;16:15;-19.202
05.10.2023;15:15;15:30;05.10.2023;16:15;16:30;-20.319
05.10.2023;15:30;15:45;05.10.2023;16:30;16:45;-20.602
05.10.2023;15:45;16:00;05.10.2023;16:45;17:00;-21.333
05.10.2023;16:00;16:15;05.10.2023;17:00;17:15;-16.407
05.10.2023;16:15;16:30;05.10.2023;17:15;17:30;-8.003
05.10.2023;16:30;16:45;05.10.2023;17:30;17:45;-1.519
05.10.2023;16:45;17:00;05.10.2023;17:45;18:00;1.813
05.10.2023;17:00;17:15;05.10.2023;18:00;18:15;6.027
05.10.2023;17:15;17:30;05.10.2023;18:15;18:30;9.222
05.10.2023;17:30;17:45;05.10.2023;18:30;18:45;8.867
05.10.2023;17:45;18:00;05.10.2023;18:45;19:00;10.047
05.10.2023;18:00;18:15;05.10.2023;19:00;19:15;6.064
05.10.2023;18:15;18:30;05.10.2023;19:15;19:30;1.444
05.10.2023;18:30;18:45;05.10.2023;19:30;19:45;-6.140
05.10.2023;18:45;19:00;05.10.2023;19:45;20:00;-11.064
05.10.2023;19:00;19:15;05.10.2023;20:00;20:15;-17.837
05.10.2023;19:15;19:30;05.10.2023;20:15;20:30;-19.980
05.10.2023;19:30;19:45;05.10.2023;20:30;20:45;-21.669
05.10.2023;19:45;20:00;05.10.2023;20:45;21:00;-23.466
05.10.2023;20:00;20:15;05.10.2023;21:00;21:15;-31.527
05.10.2023;20:15;20:30;05.10.2023;21:15;21:30;-34.213
05.10.2023;20:30;20:45;05.10.2023;21:30;21:45;-36.677
05.10.2023;20:45;21:00;05.10.2023;21:45;22:00;-35.021
05.10.2023;21:00;21:15;05.10.2023;22:00;22:15;-37.990
05.10.2023;21:15;21:30;05.10.2023;22:15;22:30;-35.372
05.10.2023;21:30;21:45;05.10.2023;22:30;22:45;-30.812
05.10.2023;21:45;22:00;05.10.2023;22:45;23:00;-25.569
05.10.2023;22:00;22:15;05.10.2023;23:00;23:15;-21.526
05.10.2023;22:15;22:30;05.10.2023;23:15;23:30;-17.636
05.10.2023;22:30;22:45;05.10.2023;23:30;23:45;-13.955
05.10.2023;22:45;23:00;05.10.2023;23:45;00:00;-9.401
05.10.2023;23:00;23:15;06.10.2023;00:00;00:15;-2.576
05.10.2023;23:15;23:30;06.10.2023;00:15;00:30;3.026
05.10.2023;23:30;23:45;06.10.2023;00:30;00:45;8.486
05.10.2023;23:45;00:00;06.10.2023;00:45;01:00;10.765
06.10.2023;00:00;00:15;06.10.2023;01:00;01:15;11.196
06.10.2023;00:15;00:30;06.10.2023;01:15;01:30;10.624
06.10.2023;00:30;00:45;06.10.2023;01:30;01:45;8.452
06.10.2023;00:45;01:00;06.10.2023;01:45;02:00;8.422
06.10.2023;01:00;01:15;06.10.2023;02:00;02:15;7.870
06.10.2023;01:15;01:30;06.10.2023;02:15;02:30;7.830
06.10.2023;01:30;01:45;06.10.2023;02:30;02:45;6.730
06.10.2023;01:45;02:00;06.10.2023;02:45;03:00;7.024
06.10.2023;02:00;02:15;06.10.2023;03:00;03:15;9.532
06.10.2023;02:15;02:30;06.10.2023;03:15;03:30;9.369
06.10.2023;02:30;02:45;06.10.2023;03:30;03:45;9.924
06.10.2023;02:45;03:00;06.10.2023;03:45;04:00;9.877
06.10.2023;03:00;03:15;06.10.2023;04:00;04:15;10.837
06.10.2023;03:15;03:30;06.10.2023;04:15;04:30;10.935
06.10.2023;03:30;03:45;06.10.2023;04:30;04:45;13.066
06.10.2023;03:45;04:00;06.10.2023;04:45;05:00;14.760
06.10.2023;04:00;04:15;06.10.2023;05:00;05:15;17.515
06.10.2023;04:15;04:30;06.10.2023;05:15;05:30;16.536
06.10.2023;04:30;04:45;06.10.2023;05:30;05:45;15.484
06.10.2023;04:45;05:00;06.10.2023;05:45;06:00;11.682
06.10.2023;05:00;05:15;06.10.2023;06:00;06:15;9.500
06.10.2023;05:15;05:30;06.10.2023;06:15;06:30;-1.522
06.10.2023;05:30;05:45;06.10.2023;06:30;06:45;-10.526
06.10.2023;05:45;06:00;06.10.2023;06:45;07:00;-15.470
06.10.2023;06:00;06:15;06.10.2023;07:00;07:15;-22.321
06.10.2023;06:15;06:30;06.10.2023;07:15;07:30;-34.676
06.10.2023;06:30;06:45;06.10.2023;07:30;07:45;-47.610
06.10.2023;06:45;07:00;06.10.2023;07:45;08:00;-56.573
06.10.2023;07:00;07:15;06.10.2023;08:00;08:15;-69.009
06.10.2023;07:15;07:30;06.10.2023;08:15;08:30;-82.775
06.10.2023;07:30;07:45;06.10.2023;08:30;08:45;-88.841
06.10.2023;07:45;08:00;06.10.2023;08:45;09:00;-91.416
06.10.2023;08:00;08:15;06.10.2023;09:00;09:15;-83.405
06.10.2023;08:15;08:30;06.10.2023;09:15;09:30;-71.675
06.10.2023;08:30;08:45;06.10.2023;09:30;09:45;-67.517
06.10.2023;08:45;09:00;06.10.2023;09:45;10:00;-66.040
06.10.2023;09:00;09:15;06.10.2023;10:00;10:15;-53.404
06.10.2023;09:15;09:30;06.10.2023;10:15;10:30;-48.328
06.10.2023;09:30;09:45;06.10.2023;10:30;10:45;-48.790
06.10.2023;09:45;10:00;06.10.2023;10:45;11:00;-32.120
06.10.2023;10:00;10:15;06.10.2023;11:00;11:15;-36.270
06.10.2023;10:15;10:30;06.10.2023;11:15;11:30;-36.015
06.10.2023;10:30;10:45;06.10.2023;11:30;11:45;-38.487
06.10.2023;10:45;11:00;06.10.2023;11:45;12:00;-49.451
06.10.2023;11:00;11:15;06.10.2023;12:00;12:15;-57.495
06.10.2023;11:15;11:30;06.10.2023;12:15;12:30;-69.151
06.10.2023;11:30;11:45;06.10.2023;12:30;12:45;-70.934
06.10.2023;11:45;12:00;06.10.2023;12:45;13:00;-89.515
06.10.2023;12:00;12:15;06.10.2023;13:00;13:15;-77.824
06.10.2023;12:15;12:30;06.10.2023;13:15;13:30;-86.026
06.10.2023;12:30;12:45;06.10.2023;13:30;13:45;-94.819
06.10.2023;12:45;13:00;06.10.2023;13:45;14:00;-72.428
06.10.2023;13:00;13:15;06.10.2023;14:00;14:15;-69.045
06.10.2023;13:15;13:30;06.10.2023;14:15;14:30;-62.397
06.10.2023;13:30;13:45;06.10.2023;14:30;14:45;-68.325
06.10.2023;13:45;14:00;06.10.2023;14:45;15:00;-62.790
06.10.2023;14:00;14:15;06.10.2023;15:00;15:15;-35.717
06.10.2023;14:15;14:30;06.10.2023;15:15;15:30;-31.760
06.10.2023;14:30;14:45;06.10.2023;15:30;15:45;-33.897
06.10.2023;14:45;15:00;06.10.2023;15:45;16:00;-23.465
06.10.2023;15:00;15:15;06.10.2023;16:00;16:15;-26.791
06.10.2023;15:15;15:30;06.10.2023;16:15;16:30;-17.403
06.10.2023;15:30;15:45;06.10.2023;16:30;16:45;-23.771
06.10.2023;15:45;16:00;06.10.2023;16:45;17:00;-24.452
06.10.2023;16:00;16:15;06.10.2023;17:00;17:15;-15.782
06.10.2023;16:15;16:30;06.10.2023;17:15;17:30;-20.176
06.10.2023;16:30;16:45;06.10.2023;17:30;17:45;-19.127
06.10.2023;16:45;17:00;06.10.2023;17:45;18:00;-16.512
06.10.2023;17:00;17:15;06.10.2023;18:00;18:15;-10.184
06.10.2023;17:15;17:30;06.10.2023;18:15;18:30;-7.569
06.10.2023;17:30;17:45;06.10.2023;18:30;18:45;-8.335
06.10.2023;17:45;18:00;06.10.2023;18:45;19:00;-6.906
06.10.2023;18:00;18:15;06.10.2023;19:00;19:15;-10.545
06.10.2023;18:15;18:30;06.10.2023;19:15;19:30;-13.977
06.10.2023;18:30;18:45;06.10.2023;19:30;19:45;-22.601
06.10.2023;18:45;19:00;06.10.2023;19:45;20:00;-32.165
06.10.2023;19:00;19:15;06.10.2023;20:00;20:15;-35.192
06.10.2023;19:15;19:30;06.10.2023;20:15;20:30;-38.551
06.10.2023;19:30;19:45;06.10.2023;20:30;20:45;-39.883
06.10.2023;19:45;20:00;06.10.2023;20:45;21:00;-43.003
06.10.2023;20:00;20:15;06.10.2023;21:00;21:15;-51.276
06.10.2023;20:15;20:30;06.10.2023;21:15;21:30;-58.322
06.10.2023;20:30;20:45;06.10.2023;21:30;21:45;-63.045
06.10.2023;20:45;21:00;06.10.2023;21:45;22:00;-64.720
06.10.2023;21:00;21:15;06.10.2023;22:00;22:15;-62.190
06.10.2023;21:15;21:30;06.10.2023;22:15;22:30;-57.536
06.10.2023;21:30;21:45;06.10.2023;22:30;22:45;-51.725
06.10.2023;21:45;22:00;06.10.2023;22:45;23:00;-43.989
06.10.2023;22:00;22:15;06.10.2023;23:00;23:15;-37.405
06.10.2023;22:15;22:30;06.10.2023;23:15;23:30;-31.875
06.10.2023;22:30;22:45;06.10.2023;23:30;23:45;-29.310
06.10.2023;22:45;23:00;06.10.2023;23:45;00:00;-27.290
06.10.2023;23:00;23:15;07.10.2023;00:00;00:15;-22.553
06.10.2023;23:15;23:30;07.10.2023;00:15;00:30;-26.487
06.10.2023;23:30;23:45;07.10.2023;00:30;00:45;-25.579
06.10.2023;23:45;00:00;07.10.2023;00:45;01:00;-24.868
07.10.2023;00:00;00:15;07.10.2023;01:00;01:15;-23.588
07.10.2023;00:15;00:30;07.10.2023;01:15;01:30;-20.683
07.10.2023;00:30;00:45;07.10.2023;01:30;01:45;-18.580
07.10.2023;00:45;01:00;07.10.2023;01:45;02:00;-17.115
07.10.2023;01:00;01:15;07.10.2023;02:00;02:15;-17.800
07.10.2023;01:15;01:30;07.10.2023;02:15;02:30;-20.270
07.10.2023;01:30;01:45;07.10.2023;02:30;02:45;-21.176
07.10.2023;01:45;02:00;07.10.2023;02:45;03:00;-18.814
07.10.2023;02:00;02:15;07.10.2023;03:00;03:15;-17.573
07.10.2023;02:15;02:30;07.10.2023;03:15;03:30;-18.280
07.10.2023;02:30;02:45;07.10.2023;03:30;03:45;-18.751
07.10.2023;02:45;03:00;07.10.2023;03:45;04:00;-16.718
07.10.2023;03:00;03:15;07.10.2023;04:00;04:15;-14.396
07.10.2023;03:15;03:30;07.10.2023;04:15;04:30;-13.650
07.10.2023;03:30;03:45;07.10.2023;04:30;04:45;-12.593
07.10.2023;03:45;04:00;07.10.2023;04:45;05:00;-13.429
07.10.2023;04:00;04:15;07.10.2023;05:00;05:15;-16.627
07.10.2023;04:15;04:30;07.10.2023;05:15;05:30;-15.882
07.10.2023;04:30;04:45;07.10.2023;05:30;05:45;-12.246
07.10.2023;04:45;05:00;07.10.2023;05:45;06:00;-9.287
07.10.2023;05:00;05:15;07.10.2023;06:00;06:15;-8.172
07.10.2023;05:15;05:30;07.10.2023;06:15;06:30;-12.963
07.10.2023;05:30;05:45;07.10.2023;06:30;06:45;-12.517
07.10.2023;05:45;06:00;07.10.2023;06:45;07:00;-12.769
07.10.2023;06:00;06:15;07.10.2023;07:00;07:15;-15.270
07.10.2023;06:15;06:30;07.10.2023;07:15;07:30;-19.424
07.10.2023;06:30;06:45;07.10.2023;07:30;07:45;-25.015
07.10.2023;06:45;07:00;07.10.2023;07:45;08:00;-31.853
07.10.2023;07:00;07:15;07.10.2023;08:00;08:15;-33.949
07.10.2023;07:15;07:30;07.10.2023;08:15;08:30;-37.835
07.10.2023;07:30;07:45;07.10.2023;08:30;08:45;-48.288
07.10.2023;07:45;08:00;07.10.2023;08:45;09:00;-51.953
07.10.2023;08:00;08:15;07.10.2023;09:00;09:15;-50.463
07.10.2023;08:15;08:30;07.10.2023;09:15;09:30;-54.295
07.10.2023;08:30;08:45;07.10.2023;09:30;09:45;-55.340
07.10.2023;08:45;09:00;07.10.2023;09:45;10:00;-55.644
07.10.2023;09:00;09:15;07.10.2023;10:00;10:15;-57.641
07.10.2023;09:15;09:30;07.10.2023;10:15;10:30;-59.448
07.10.2023;09:30;09:45;07.10.2023;10:30;10:45;-58.583
07.10.2023;09:45;10:00;07.10.2023;10:45;11:00;-45.309
07.10.2023;10:00;10:15;07.10.2023;11:00;11:15;-50.299
07.10.2023;10:15;10:30;07.10.2023;11:15;11:30;-48.714
07.10.2023;10:30;10:45;07.10.2023;11:30;11:45;-47.516
07.10.2023;10:45;11:00;07.10.2023;11:45;12:00;-39.695
07.10.2023;11:00;11:15;07.10.2023;12:00;12:15;-45.012
07.10.2023;11:15;11:30;07.10.2023;12:15;12:30;-71.628
07.10.2023;11:30;11:45;07.10.2023;12:30;12:45;-117.199
07.10.2023;11:45;12:00;07.10.2023;12:45;13:00;-99.895
07.10.2023;12:00;12:15;07.10.2023;13:00;13:15;-104.366
07.10.2023;12:15;12:30;07.10.2023;13:15;13:30;-96.441
07.10.2023;12:30;12:45;07.10.2023;13:30;13:45;-111.845
07.10.2023;12:45;13:00;07.10.2023;13:45;14:00;-69.782
07.10.2023;13:00;13:15;07.10.2023;14:00;14:15;-65.083
07.10.2023;13:15;13:30;07.10.2023;14:15;14:30;-58.635
07.10.2023;13:30;13:45;07.10.2023;14:30;14:45;-39.474
07.10.2023;13:45;14:00;07.10.2023;14:45;15:00;-48.455
07.10.2023;14:00;14:15;07.10.2023;15:00;15:15;-44.940
07.10.2023;14:15;14:30;07.10.2023;15:15;15:30;-21.294
07.10.2023;14:30;14:45;07.10.2023;15:30;15:45;-42.631
07.10.2023;14:45;15:00;07.10.2023;15:45;16:00;-19.839
07.10.2023;15:00;15:15;07.10.2023;16:00;16:15;-9.546
07.10.2023;15:15;15:30;07.10.2023;16:15;16:30;-11.821
07.10.2023;15:30;15:45;07.10.2023;16:30;16:45;-31.153
07.10.2023;15:45;16:00;07.10.2023;16:45;17:00;-33.144
07.10.2023;16:00;16:15;07.10.2023;17:00;17:15;-39.443
07.10.2023;16:15;16:30;07.10.2023;17:15;17:30;-39.705
07.10.2023;16:30;16:45;07.10.2023;17:30;17:45;-39.865
07.10.2023;16:45;17:00;07.10.2023;17:45;18:00;-36.497
07.10.2023;17:00;17:15;07.10.2023;18:00;18:15;-38.744
07.10.2023;17:15;17:30;07.10.2023;18:15;18:30;-40.878
07.10.2023;17:30;17:45;07.10.2023;18:30;18:45;-39.797
07.10.2023;17:45;18:00;07.10.2023;18:45;19:00;-44.006
07.10.2023;18:00;18:15;07.10.2023;19:00;19:15;-48.246
07.10.2023;18:15;18:30;07.10.2023;19:15;19:30;-55.721
07.10.2023;18:30;18:45;07.10.2023;19:30;19:45;-58.841
07.10.2023;18:45;19:00;07.10.2023;19:45;20:00;-62.841
07.10.2023;19:00;19:15;07.10.2023;20:00;20:15;-66.194
07.10.2023;19:15;19:30;07.10.2023;20:15;20:30;-66.868
07.10.2023;19:30;19:45;07.10.2023;20:30;20:45;-64.400
07.10.2023;19:45;20:00;07.10.2023;20:45;21:00;-61.196
07.10.2023;20:00;20:15;07.10.2023;21:00;21:15;-58.260
07.10.2023;20:15;20:30;07.10.2023;21:15;21:30;-55.468
07.10.2023;20:30;20:45;07.10.2023;21:30;21:45;-48.223
07.10.2023;20:45;21:00;07.10.2023;21:45;22:00;-50.362
07.10.2023;21:00;21:15;07.10.2023;22:00;22:15;-49.053
07.10.2023;21:15;21:30;07.10.2023;22:15;22:30;-52.296
07.10.2023;21:30;21:45;07.10.2023;22:30;22:45;-58.064
07.10.2023;21:45;22:00;07.10.2023;22:45;23:00;-55.403
07.10.2023;22:00;22:15;07.10.2023;23:00;23:15;-49.483
07.10.2023;22:15;22:30;07.10.2023;23:15;23:30;-49.277
07.10.2023;22:30;22:45;07.10.2023;23:30;23:45;-40.389
07.10.2023;22:45;23:00;07.10.2023;23:45;00:00;-35.963
07.10.2023;23:00;23:15;08.10.2023;00:00;00:15;-37.517
07.10.2023;23:15;23:30;08.10.2023;00:15;00:30;-34.959
07.10.2023;23:30;23:45;08.10.2023;00:30;00:45;-33.877
07.10.2023;23:45;00:00;08.10.2023;00:45;01:00;-32.172
08.10.2023;00:00;00:15;08.10.2023;01:00;01:15;-29.013
08.10.2023;00:15;00:30;08.10.2023;01:15;01:30;-21.563
08.10.2023;00:30;00:45;08.10.2023;01:30;01:45;-21.035
08.10.2023;00:45;01:00;08.10.2023;01:45;02:00;-18.972
08.10.2023;01:00;01:15;08.10.2023;02:00;02:15;-16.446
08.10.2023;01:15;01:30;08.10.2023;02:15;02:30;-14.848
08.10.2023;01:30;01:45;08.10.2023;02:30;02:45;-12.632
08.10.2023;01:45;02:00;08.10.2023;02:45;03:00;-10.037
08.10.2023;02:00;02:15;08.10.2023;03:00;03:15;-10.738
08.10.2023;02:15;02:30;08.10.2023;03:15;03:30;-9.977
08.10.2023;02:30;02:45;08.10.2023;03:30;03:45;-5.417
08.10.2023;02:45;03:00;08.10.2023;03:45;04:00;-975
08.10.2023;03:00;03:15;08.10.2023;04:00;04:15;-15
08.10.2023;03:15;03:30;08.10.2023;04:15;04:30;1.416
08.10.2023;03:30;03:45;08.10.2023;04:30;04:45;7.711
08.10.2023;03:45;04:00;08.10.2023;04:45;05:00;11.229
08.10.2023;04:00;04:15;08.10.2023;05:00;05:15;13.920
08.10.2023;04:15;04:30;08.10.2023;05:15;05:30;14.447
08.10.2023;04:30;04:45;08.10.2023;05:30;05:45;15.557
08.10.2023;04:45;05:00;08.10.2023;05:45;06:00;17.440
08.10.2023;05:00;05:15;08.10.2023;06:00;06:15;23.314
08.10.2023;05:15;05:30;08.10.2023;06:15;06:30;25.583
08.10.2023;05:30;05:45;08.10.2023;06:30;06:45;30.167
08.10.2023;05:45;06:00;08.10.2023;06:45;07:00;31.722
08.10.2023;06:00;06:15;08.10.2023;07:00;07:15;36.291
08.10.2023;06:15;06:30;08.10.2023;07:15;07:30;36.627
08.10.2023;06:30;06:45;08.10.2023;07:30;07:45;34.114
08.10.2023;06:45;07:00;08.10.2023;07:45;08:00;31.231
08.10.2023;07:00;07:15;08.10.2023;08:00;08:15;27.388
08.10.2023;07:15;07:30;08.10.2023;08:15;08:30;20.842
08.10.2023;07:30;07:45;08.10.2023;08:30;08:45;9.828
08.10.2023;07:45;08:00;08.10.2023;08:45;09:00;-2.407
08.10.2023;08:00;08:15;08.10.2023;09:00;09:15;-17.408
08.10.2023;08:15;08:30;08.10.2023;09:15;09:30;-29.430
08.10.2023;08:30;08:45;08.10.2023;09:30;09:45;-49.693
08.10.2023;08:45;09:00;08.10.2023;09:45;10:00;-53.406
08.10.2023;09:00;09:15;08.10.2023;10:00;10:15;-54.961
08.10.2023;09:15;09:30;08.10.2023;10:15;10:30;-46.741
08.10.2023;09:30;09:45;08.10.2023;10:30;10:45;-45.643
08.10.2023;09:45;10:00;08.10.2023;10:45;11:00;-54.887
08.10.2023;10:00;10:15;08.10.2023;11:00;11:15;-57.412
08.10.2023;10:15;10:30;08.10.2023;11:15;11:30;-50.171
08.10.2023;10:30;10:45;08.10.2023;11:30;11:45;-37.433
08.10.2023;10:45;11:00;08.10.2023;11:45;12:00;-33.839
08.10.2023;11:00;11:15;08.10.2023;12:00;12:15;-58.143
08.10.2023;11:15;11:30;08.10.2023;12:15;12:30;-82.434
08.10.2023;11:30;11:45;08.10.2023;12:30;12:45;-79.932
08.10.2023;11:45;12:00;08.10.2023;12:45;13:00;-62.804
08.10.2023;12:00;12:15;08.10.2023;13:00;13:15;-28.226
08.10.2023;12:15;12:30;08.10.2023;13:15;13:30;-13.465
08.10.2023;12:30;12:45;08.10.2023;13:30;13:45;1.445
08.10.2023;12:45;13:00;08.10.2023;13:45;14:00;3.162
08.10.2023;13:00;13:15;08.10.2023;14:00;14:15;26.324
08.10.2023;13:15;13:30;08.10.2023;14:15;14:30;5.085
08.10.2023;13:30;13:45;08.10.2023;14:30;14:45;7.936
08.10.2023;13:45;14:00;08.10.2023;14:45;15:00;30.885
08.10.2023;14:00;14:15;08.10.2023;15:00;15:15;17.706
08.10.2023;14:15;14:30;08.10.2023;15:15;15:30;11.492
08.10.2023;14:30;14:45;08.10.2023;15:30;15:45;25.562
08.10.2023;14:45;15:00;08.10.2023;15:45;16:00;20.549
08.10.2023;15:00;15:15;08.10.2023;16:00;16:15;15.044
08.10.2023;15:15;15:30;08.10.2023;16:15;16:30;18.259
08.10.2023;15:30;15:45;08.10.2023;16:30;16:45;24.659
08.10.2023;15:45;16:00;08.10.2023;16:45;17:00;38.683
08.10.2023;16:00;16:15;08.10.2023;17:00;17:15;42.186
08.10.2023;16:15;16:30;08.10.2023;17:15;17:30;36.917
08.10.2023;16:30;16:45;08.10.2023;17:30;17:45;35.614
08.10.2023;16:45;17:00;08.10.2023;17:45;18:00;42.779
08.10.2023;17:00;17:15;08.10.2023;18:00;18:15;48.530
08.10.2023;17:15;17:30;08.10.2023;18:15;18:30;48.749
08.10.2023;17:30;17:45;08.10.2023;18:30;18:45;45.708
08.10.2023;17:45;18:00;08.10.2023;18:45;19:00;42.439
08.10.2023;18:00;18:15;08.10.2023;19:00;19:15;37.645
08.10.2023;18:15;18:30;08.10.2023;19:15;19:30;28.352
08.10.2023;18:30;18:45;08.10.2023;19:30;19:45;19.632
08.10.2023;18:45;19:00;08.10.2023;19:45;20:00;11.677
08.10.2023;19:00;19:15;08.10.2023;20:00;20:15;4.616
08.10.2023;19:15;19:30;08.10.2023;20:15;20:30;367
08.10.2023;19:30;19:45;08.10.2023;20:30;20:45;-1.378
08.10.2023;19:45;20:00;08.10.2023;20:45;21:00;-4.470
08.10.2023;20:00;20:15;08.10.2023;21:00;21:15;-12.841
08.10.2023;20:15;20:30;08.10.2023;21:15;21:30;-16.465
08.10.2023;20:30;20:45;08.10.2023;21:30;21:45;-19.609
08.10.2023;20:45;21:00;08.10.2023;21:45;22:00;-21.826
08.10.2023;21:00;21:15;08.10.2023;22:00;22:15;-23.190
08.10.2023;21:15;21:30;08.10.2023;22:15;22:30;-20.373
08.10.2023;21:30;21:45;08.10.2023;22:30;22:45;-16.452
08.10.2023;21:45;22:00;08.10.2023;22:45;23:00;-11.648
08.10.2023;22:00;22:15;08.10.2023;23:00;23:15;-8.440
08.10.2023;22:15;22:30;08.10.2023;23:15;23:30;-3.977
08.10.2023;22:30;22:45;08.10.2023;23:30;23:45;299
08.10.2023;22:45;23:00;08.10.2023;23:45;00:00;4.022
08.10.2023;23:00;23:15;09.10.2023;00:00;00:15;534
08.10.2023;23:15;23:30;09.10.2023;00:15;00:30;5.849
08.10.2023;23:30;23:45;09.10.2023;00:30;00:45;10.390
08.10.2023;23:45;00:00;09.10.2023;00:45;01:00;14.891
09.10.2023;00:00;00:15;09.10.2023;01:00;01:15;15.666
09.10.2023;00:15;00:30;09.10.2023;01:15;01:30;16.611
09.10.2023;00:30;00:45;09.10.2023;01:30;01:45;16.200
09.10.2023;00:45;01:00;09.10.2023;01:45;02:00;15.194
09.10.2023;01:00;01:15;09.10.2023;02:00;02:15;13.833
09.10.2023;01:15;01:30;09.10.2023;02:15;02:30;13.916
09.10.2023;01:30;01:45;09.10.2023;02:30;02:45;12.227
09.10.2023;01:45;02:00;09.10.2023;02:45;03:00;9.064
09.10.2023;02:00;02:15;09.10.2023;03:00;03:15;8.236
09.10.2023;02:15;02:30;09.10.2023;03:15;03:30;5.193
09.10.2023;02:30;02:45;09.10.2023;03:30;03:45;3.204
09.10.2023;02:45;03:00;09.10.2023;03:45;04:00;1.147
09.10.2023;03:00;03:15;09.10.2023;04:00;04:15;1.895
09.10.2023;03:15;03:30;09.10.2023;04:15;04:30;1.009
09.10.2023;03:30;03:45;09.10.2023;04:30;04:45;4.645
09.10.2023;03:45;04:00;09.10.2023;04:45;05:00;5.702
09.10.2023;04:00;04:15;09.10.2023;05:00;05:15;5.572
09.10.2023;04:15;04:30;09.10.2023;05:15;05:30;3.809
09.10.2023;04:30;04:45;09.10.2023;05:30;05:45;4.124
09.10.2023;04:45;05:00;09.10.2023;05:45;06:00;887
09.10.2023;05:00;05:15;09.10.2023;06:00;06:15;-4.273
09.10.2023;05:15;05:30;09.10.2023;06:15;06:30;-14.131
09.10.2023;05:30;05:45;09.10.2023;06:30;06:45;-23.101
09.10.2023;05:45;06:00;09.10.2023;06:45;07:00;-28.959
09.10.2023;06:00;06:15;09.10.2023;07:00;07:15;-35.082
09.10.2023;06:15;06:30;09.10.2023;07:15;07:30;-43.505
09.10.2023;06:30;06:45;09.10.2023;07:30;07:45;-55.017
09.10.2023;06:45;07:00;09.10.2023;07:45;08:00;-62.821
09.10.2023;07:00;07:15;09.10.2023;08:00;08:15;-69.635
09.10.2023;07:15;07:30;09.10.2023;08:15;08:30;-78.660
09.10.2023;07:30;07:45;09.10.2023;08:30;08:45;-85.467
09.10.2023;07:45;08:00;09.10.2023;08:45;09:00;-88.062
09.10.2023;08:00;08:15;09.10.2023;09:00;09:15;-86.357
09.10.2023;08:15;08:30;09.10.2023;09:15;09:30;-83.658
09.10.2023;08:30;08:45;09.10.2023;09:30;09:45;-82.578
09.10.2023;08:45;09:00;09.10.2023;09:45;10:00;-83.270
09.10.2023;09:00;09:15;09.10.2023;10:00;10:15;-83.881
09.10.2023;09:15;09:30;09.10.2023;10:15;10:30;-82.442
09.10.2023;09:30;09:45;09.10.2023;10:30;10:45;-80.786
09.10.2023;09:45;10:00;09.10.2023;10:45;11:00;-77.300
09.10.2023;10:00;10:15;09.10.2023;11:00;11:15;-74.782
09.10.2023;10:15;10:30;09.10.2023;11:15;11:30;-70.580
09.10.2023;10:30;10:45;09.10.2023;11:30;11:45;-68.182
09.10.2023;10:45;11:00;09.10.2023;11:45;12:00;-69.775
09.10.2023;11:00;11:15;09.10.2023;12:00;12:15;-67.604
09.10.2023;11:15;11:30;09.10.2023;12:15;12:30;-65.512
09.10.2023;11:30;11:45;09.10.2023;12:30;12:45;-70.647
09.10.2023;11:45;12:00;09.10.2023;12:45;13:00;-70.937
09.10.2023;12:00;12:15;09.10.2023;13:00;13:15;-66.417
09.10.2023;12:15;12:30;09.10.2023;13:15;13:30;-61.940
09.10.2023;12:30;12:45;09.10.2023;13:30;13:45;-58.312
09.10.2023;12:45;13:00;09.10.2023;13:45;14:00;-53.286
09.10.2023;13:00;13:15;09.10.2023;14:00;14:15;-47.840
09.10.2023;13:15;13:30;09.10.2023;14:15;14:30;-41.938
09.10.2023;13:30;13:45;09.10.2023;14:30;14:45;-40.123
09.10.2023;13:45;14:00;09.10.2023;14:45;15:00;-33.874
09.10.2023;14:00;14:15;09.10.2023;15:00;15:15;-25.015
09.10.2023;14:15;14:30;09.10.2023;15:15;15:30;-18.636
09.10.2023;14:30;14:45;09.10.2023;15:30;15:45;-14.058
09.10.2023;14:45;15:00;09.10.2023;15:45;16:00;-8.736
09.10.2023;15:00;15:15;09.10.2023;16:00;16:15;-2.589
09.10.2023;15:15;15:30;09.10.2023;16:15;16:30;2.643
09.10.2023;15:30;15:45;09.10.2023;16:30;16:45;7.055
09.10.2023;15:45;16:00;09.10.2023;16:45;17:00;10.813
09.10.2023;16:00;16:15;09.10.2023;17:00;17:15;13.143
09.10.2023;16:15;16:30;09.10.2023;17:15;17:30;18.748
09.10.2023;16:30;16:45;09.10.2023;17:30;17:45;25.242
