﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahme aus der vorgelagerten Netz- oder Umspannebene durch die insoweit jeweils nachgelagerte Netz- oder Umspannebene
(§ 23c Abs. 3 Nr. 5 EnWG)";;;;
12.12.2023;01:45;02:00;12.12.2023;01:45;02:00;221.951;233.575;314.287;439.328;270.952
12.12.2023;02:00;02:15;12.12.2023;02:00;02:15;222.143;233.903;323.056;450.591;285.384
12.12.2023;02:15;02:30;12.12.2023;02:15;02:30;219.352;230.946;322.932;452.789;293.660
12.12.2023;02:30;02:45;12.12.2023;02:30;02:45;218.049;229.525;322.380;461.894;304.339
12.12.2023;02:45;03:00;12.12.2023;02:45;03:00;218.634;230.268;319.158;459.229;311.322
12.12.2023;03:00;03:15;12.12.2023;03:00;03:15;223.013;234.757;330.906;477.607;321.156
12.12.2023;03:15;03:30;12.12.2023;03:15;03:30;224.800;236.393;323.327;471.759;321.121
12.12.2023;03:30;03:45;12.12.2023;03:30;03:45;227.647;239.194;323.109;470.432;319.079
12.12.2023;03:45;04:00;12.12.2023;03:45;04:00;232.279;243.910;326.073;474.302;319.651
12.12.2023;04:00;04:15;12.12.2023;04:00;04:15;238.170;250.137;333.237;483.249;326.836
12.12.2023;04:15;04:30;12.12.2023;04:15;04:30;243.841;256.234;339.273;491.669;329.833
12.12.2023;04:30;04:45;12.12.2023;04:30;04:45;251.668;264.256;348.252;503.638;337.704
12.12.2023;04:45;05:00;12.12.2023;04:45;05:00;258.268;271.124;358.132;515.051;346.456
12.12.2023;05:00;05:15;12.12.2023;05:00;05:15;270.926;284.399;378.686;541.660;369.745
12.12.2023;05:15;05:30;12.12.2023;05:15;05:30;277.492;291.393;390.140;554.869;385.361
12.12.2023;05:30;05:45;12.12.2023;05:30;05:45;289.741;304.419;408.719;578.699;414.493
12.12.2023;05:45;06:00;12.12.2023;05:45;06:00;300.967;316.129;435.341;613.953;441.047
12.12.2023;06:00;06:15;12.12.2023;06:00;06:15;312.752;329.091;486.081;678.427;498.388
12.12.2023;06:15;06:30;12.12.2023;06:15;06:30;302.781;319.925;506.632;712.920;533.051
12.12.2023;06:30;06:45;12.12.2023;06:30;06:45;309.871;327.437;529.752;741.880;553.027
12.12.2023;06:45;07:00;12.12.2023;06:45;07:00;319.676;337.745;552.107;762.430;563.433
12.12.2023;07:00;07:15;12.12.2023;07:00;07:15;327.315;345.923;573.528;791.212;582.182
12.12.2023;07:15;07:30;12.12.2023;07:15;07:30;333.054;352.017;588.609;812.947;596.548
12.12.2023;07:30;07:45;12.12.2023;07:30;07:45;340.488;360.100;605.293;832.223;609.800
12.12.2023;07:45;08:00;12.12.2023;07:45;08:00;347.577;367.513;617.682;852.874;625.808
12.12.2023;08:00;08:15;12.12.2023;08:00;08:15;352.039;372.436;627.123;864.269;634.630
12.12.2023;08:15;08:30;12.12.2023;08:15;08:30;352.081;372.681;628.611;865.160;632.284
12.12.2023;08:30;08:45;12.12.2023;08:30;08:45;352.531;373.132;634.121;870.722;636.891
12.12.2023;08:45;09:00;12.12.2023;08:45;09:00;351.038;371.490;627.913;860.073;631.272
12.12.2023;09:00;09:15;12.12.2023;09:00;09:15;342.289;362.187;601.598;832.527;616.044
12.12.2023;09:15;09:30;12.12.2023;09:15;09:30;330.254;349.942;598.356;829.155;621.254
12.12.2023;09:30;09:45;12.12.2023;09:30;09:45;320.449;340.120;584.581;814.091;614.957
12.12.2023;09:45;10:00;12.12.2023;09:45;10:00;309.710;329.096;570.050;798.566;607.658
12.12.2023;10:00;10:15;12.12.2023;10:00;10:15;305.825;325.120;569.558;801.858;604.248
12.12.2023;10:15;10:30;12.12.2023;10:15;10:30;304.697;323.452;568.170;799.718;596.724
12.12.2023;10:30;10:45;12.12.2023;10:30;10:45;298.141;316.908;566.441;798.720;590.022
12.12.2023;10:45;11:00;12.12.2023;10:45;11:00;290.323;308.661;561.226;789.918;580.875
12.12.2023;11:00;11:15;12.12.2023;11:00;11:15;291.711;309.548;560.002;792.514;583.009
12.12.2023;11:15;11:30;12.12.2023;11:15;11:30;284.652;302.112;544.056;778.621;582.503
12.12.2023;11:30;11:45;12.12.2023;11:30;11:45;280.498;297.955;539.416;777.247;591.870
12.12.2023;11:45;12:00;12.12.2023;11:45;12:00;295.730;313.096;545.342;783.155;596.671
12.12.2023;12:00;12:15;12.12.2023;12:00;12:15;302.285;320.410;547.206;787.782;595.632
12.12.2023;12:15;12:30;12.12.2023;12:15;12:30;310.740;328.916;550.188;795.321;607.856
12.12.2023;12:30;12:45;12.12.2023;12:30;12:45;309.063;327.473;555.792;807.877;623.256
12.12.2023;12:45;13:00;12.12.2023;12:45;13:00;302.262;320.727;559.262;812.633;631.778
12.12.2023;13:00;13:15;12.12.2023;13:00;13:15;294.895;313.757;546.536;797.178;638.867
12.12.2023;13:15;13:30;12.12.2023;13:15;13:30;284.952;304.009;537.046;780.725;637.006
12.12.2023;13:30;13:45;12.12.2023;13:30;13:45;283.997;302.879;529.688;765.154;621.249
12.12.2023;13:45;14:00;12.12.2023;13:45;14:00;279.658;298.281;514.100;735.175;595.408
12.12.2023;14:00;14:15;12.12.2023;14:00;14:15;292.039;310.248;516.016;732.189;587.404
12.12.2023;14:15;14:30;12.12.2023;14:15;14:30;300.994;319.138;517.747;738.060;577.645
12.12.2023;14:30;14:45;12.12.2023;14:30;14:45;311.915;330.360;521.454;738.934;569.430
12.12.2023;14:45;15:00;12.12.2023;14:45;15:00;317.071;335.129;524.825;744.280;566.060
12.12.2023;15:00;15:15;12.12.2023;15:00;15:15;354.017;371.770;554.067;776.462;570.117
12.12.2023;15:15;15:30;12.12.2023;15:15;15:30;366.333;384.169;562.301;791.300;580.760
12.12.2023;15:30;15:45;12.12.2023;15:30;15:45;376.362;394.561;561.002;791.900;582.322
12.12.2023;15:45;16:00;12.12.2023;15:45;16:00;383.286;401.640;560.326;787.896;582.798
12.12.2023;16:00;16:15;12.12.2023;16:00;16:15;388.501;406.934;556.292;776.864;574.640
12.12.2023;16:15;16:30;12.12.2023;16:15;16:30;397.983;416.059;558.680;776.169;580.351
12.12.2023;16:30;16:45;12.12.2023;16:30;16:45;408.535;427.126;566.087;784.355;589.758
12.12.2023;16:45;17:00;12.12.2023;16:45;17:00;416.860;435.589;567.272;785.688;590.357
12.12.2023;17:00;17:15;12.12.2023;17:00;17:15;416.275;434.961;554.807;768.971;583.026
12.12.2023;17:15;17:30;12.12.2023;17:15;17:30;422.512;441.333;559.424;769.046;581.222
12.12.2023;17:30;17:45;12.12.2023;17:30;17:45;427.001;445.738;564.393;769.433;584.487
12.12.2023;17:45;18:00;12.12.2023;17:45;18:00;428.088;446.768;565.112;767.750;585.504
12.12.2023;18:00;18:15;12.12.2023;18:00;18:15;427.865;446.508;560.754;755.519;578.807
12.12.2023;18:15;18:30;12.12.2023;18:15;18:30;425.733;444.336;561.416;753.440;570.130
12.12.2023;18:30;18:45;12.12.2023;18:30;18:45;422.652;441.290;560.751;761.298;569.294
12.12.2023;18:45;19:00;12.12.2023;18:45;19:00;420.765;439.021;556.426;759.144;570.733
12.12.2023;19:00;19:15;12.12.2023;19:00;19:15;413.189;431.402;536.448;737.992;563.482
12.12.2023;19:15;19:30;12.12.2023;19:15;19:30;405.035;423.070;513.818;713.309;545.587
12.12.2023;19:30;19:45;12.12.2023;19:30;19:45;399.139;416.518;501.310;696.623;532.734
12.12.2023;19:45;20:00;12.12.2023;19:45;20:00;392.155;409.157;491.103;678.395;513.432
12.12.2023;20:00;20:15;12.12.2023;20:00;20:15;383.885;400.568;480.171;670.106;506.537
12.12.2023;20:15;20:30;12.12.2023;20:15;20:30;373.716;389.876;471.817;658.627;489.843
12.12.2023;20:30;20:45;12.12.2023;20:30;20:45;363.085;378.760;472.191;656.036;482.984
12.12.2023;20:45;21:00;12.12.2023;20:45;21:00;353.589;368.988;469.856;646.264;468.952
12.12.2023;21:00;21:15;12.12.2023;21:00;21:15;361.215;376.388;475.789;650.162;460.385
12.12.2023;21:15;21:30;12.12.2023;21:15;21:30;362.329;377.257;475.503;646.469;449.772
12.12.2023;21:30;21:45;12.12.2023;21:30;21:45;349.674;364.189;470.554;641.088;451.013
12.12.2023;21:45;22:00;12.12.2023;21:45;22:00;345.538;359.905;466.621;633.984;446.151
12.12.2023;22:00;22:15;12.12.2023;22:00;22:15;344.704;359.056;458.730;632.241;449.768
12.12.2023;22:15;22:30;12.12.2023;22:15;22:30;334.900;349.073;451.013;630.026;451.158
12.12.2023;22:30;22:45;12.12.2023;22:30;22:45;318.385;332.138;434.587;612.755;438.038
12.12.2023;22:45;23:00;12.12.2023;22:45;23:00;305.299;318.636;421.637;594.324;425.621
12.12.2023;23:00;23:15;12.12.2023;23:00;23:15;290.555;303.937;412.347;584.788;425.044
12.12.2023;23:15;23:30;12.12.2023;23:15;23:30;280.101;293.203;399.925;569.740;418.704
12.12.2023;23:30;23:45;12.12.2023;23:30;23:45;268.640;281.191;384.911;553.231;406.204
12.12.2023;23:45;00:00;12.12.2023;23:45;00:00;257.119;269.522;369.714;534.689;395.688
13.12.2023;00:00;00:15;13.12.2023;00:00;00:15;261.712;274.195;374.644;539.341;394.266
13.12.2023;00:15;00:30;13.12.2023;00:15;00:30;252.239;264.592;368.798;526.876;380.983
13.12.2023;00:30;00:45;13.12.2023;00:30;00:45;241.721;253.786;357.475;510.844;369.002
13.12.2023;00:45;01:00;13.12.2023;00:45;01:00;233.654;245.486;347.348;498.372;358.670
13.12.2023;01:00;01:15;13.12.2023;01:00;01:15;228.922;240.645;339.874;493.370;356.607
13.12.2023;01:15;01:30;13.12.2023;01:15;01:30;222.311;233.776;329.946;483.281;354.099
13.12.2023;01:30;01:45;13.12.2023;01:30;01:45;214.690;226.146;317.335;466.904;347.191
13.12.2023;01:45;02:00;13.12.2023;01:45;02:00;208.231;219.631;304.178;452.420;341.273
13.12.2023;02:00;02:15;13.12.2023;02:00;02:15;206.181;217.450;301.121;441.199;330.044
13.12.2023;02:15;02:30;13.12.2023;02:15;02:30;208.605;219.797;297.026;430.073;311.894
13.12.2023;02:30;02:45;13.12.2023;02:30;02:45;209.158;220.358;309.492;440.587;298.782
13.12.2023;02:45;03:00;13.12.2023;02:45;03:00;211.429;222.710;313.927;441.128;294.298
13.12.2023;03:00;03:15;13.12.2023;03:00;03:15;215.416;226.918;321.062;447.797;299.341
13.12.2023;03:15;03:30;13.12.2023;03:15;03:30;217.961;229.393;330.107;457.190;298.782
13.12.2023;03:30;03:45;13.12.2023;03:30;03:45;221.889;233.350;327.357;470.496;320.170
13.12.2023;03:45;04:00;13.12.2023;03:45;04:00;225.148;236.602;320.400;470.678;331.232
13.12.2023;04:00;04:15;13.12.2023;04:00;04:15;231.046;242.786;318.958;471.011;339.196
13.12.2023;04:15;04:30;13.12.2023;04:15;04:30;237.357;249.550;323.730;472.957;338.039
13.12.2023;04:30;04:45;13.12.2023;04:30;04:45;244.416;256.746;336.093;482.538;339.240
13.12.2023;04:45;05:00;13.12.2023;04:45;05:00;251.562;264.225;343.476;495.374;348.168
13.12.2023;05:00;05:15;13.12.2023;05:00;05:15;264.332;277.425;359.211;520.612;369.618
13.12.2023;05:15;05:30;13.12.2023;05:15;05:30;272.654;286.061;373.760;539.147;388.243
13.12.2023;05:30;05:45;13.12.2023;05:30;05:45;283.826;297.933;399.865;566.978;410.124
13.12.2023;05:45;06:00;13.12.2023;05:45;06:00;296.297;311.180;430.109;602.048;432.634
13.12.2023;06:00;06:15;13.12.2023;06:00;06:15;308.545;324.621;485.513;674.543;486.416
13.12.2023;06:15;06:30;13.12.2023;06:15;06:30;302.489;319.440;505.334;703.826;514.312
13.12.2023;06:30;06:45;13.12.2023;06:30;06:45;307.140;324.611;520.723;730.266;541.979
13.12.2023;06:45;07:00;13.12.2023;06:45;07:00;315.401;333.435;536.989;750.666;563.002
13.12.2023;07:00;07:15;13.12.2023;07:00;07:15;324.039;342.411;567.100;790.922;590.700
13.12.2023;07:15;07:30;13.12.2023;07:15;07:30;328.444;347.465;582.007;811.899;605.796
13.12.2023;07:30;07:45;13.12.2023;07:30;07:45;332.691;352.081;586.577;815.705;610.469
13.12.2023;07:45;08:00;13.12.2023;07:45;08:00;341.748;361.745;599.802;833.720;623.168
13.12.2023;08:00;08:15;13.12.2023;08:00;08:15;348.743;369.115;614.899;845.856;624.004
13.12.2023;08:15;08:30;13.12.2023;08:15;08:30;349.828;370.586;622.972;855.489;632.746
13.12.2023;08:30;08:45;13.12.2023;08:30;08:45;350.950;371.857;626.717;865.605;641.093
13.12.2023;08:45;09:00;13.12.2023;08:45;09:00;351.942;372.923;623.134;861.380;640.116
13.12.2023;09:00;09:15;13.12.2023;09:00;09:15;350.153;370.435;605.347;844.202;632.936
13.12.2023;09:15;09:30;13.12.2023;09:15;09:30;348.303;368.772;617.665;858.648;647.302
13.12.2023;09:30;09:45;13.12.2023;09:30;09:45;344.914;365.481;622.393;868.562;654.038
13.12.2023;09:45;10:00;13.12.2023;09:45;10:00;341.690;362.016;621.389;867.080;653.484
13.12.2023;10:00;10:15;13.12.2023;10:00;10:15;340.268;360.269;618.510;864.570;647.570
13.12.2023;10:15;10:30;13.12.2023;10:15;10:30;338.698;358.518;616.523;863.333;642.642
13.12.2023;10:30;10:45;13.12.2023;10:30;10:45;339.748;359.782;621.154;876.670;653.140
13.12.2023;10:45;11:00;13.12.2023;10:45;11:00;339.222;359.221;619.244;873.610;653.048
13.12.2023;11:00;11:15;13.12.2023;11:00;11:15;341.133;361.303;621.836;875.436;652.124
13.12.2023;11:15;11:30;13.12.2023;11:15;11:30;340.962;361.080;621.991;877.222;656.216
13.12.2023;11:30;11:45;13.12.2023;11:30;11:45;338.719;358.886;621.848;876.131;655.983
13.12.2023;11:45;12:00;13.12.2023;11:45;12:00;334.951;355.003;622.123;870.759;647.834
13.12.2023;12:00;12:15;13.12.2023;12:00;12:15;341.572;361.700;622.783;867.165;643.707
13.12.2023;12:15;12:30;13.12.2023;12:15;12:30;337.456;357.269;618.542;862.223;645.964
13.12.2023;12:30;12:45;13.12.2023;12:30;12:45;332.491;351.651;609.987;857.989;650.958
13.12.2023;12:45;13:00;13.12.2023;12:45;13:00;334.788;353.845;621.129;869.967;651.011
13.12.2023;13:00;13:15;13.12.2023;13:00;13:15;340.382;359.846;631.201;884.171;660.128
13.12.2023;13:15;13:30;13.12.2023;13:15;13:30;344.263;363.721;628.579;874.478;651.728
13.12.2023;13:30;13:45;13.12.2023;13:30;13:45;344.237;363.842;631.727;873.924;648.657
13.12.2023;13:45;14:00;13.12.2023;13:45;14:00;347.891;367.443;633.362;872.661;643.588
13.12.2023;14:00;14:15;13.12.2023;14:00;14:15;356.168;375.968;639.766;879.710;643.909
13.12.2023;14:15;14:30;13.12.2023;14:15;14:30;362.834;382.451;645.781;888.558;649.854
13.12.2023;14:30;14:45;13.12.2023;14:30;14:45;367.330;386.917;651.926;898.433;656.374
13.12.2023;14:45;15:00;13.12.2023;14:45;15:00;371.325;390.814;655.357;900.436;659.063
13.12.2023;15:00;15:15;13.12.2023;15:00;15:15;395.959;415.233;675.625;920.348;660.739
13.12.2023;15:15;15:30;13.12.2023;15:15;15:30;399.404;418.724;674.947;920.567;657.184
13.12.2023;15:30;15:45;13.12.2023;15:30;15:45;401.961;421.055;673.293;918.572;657.998
13.12.2023;15:45;16:00;13.12.2023;15:45;16:00;403.586;422.324;669.473;914.265;658.038
13.12.2023;16:00;16:15;13.12.2023;16:00;16:15;407.500;425.874;667.741;908.793;655.041
13.12.2023;16:15;16:30;13.12.2023;16:15;16:30;417.102;435.283;673.667;913.659;660.818
13.12.2023;16:30;16:45;13.12.2023;16:30;16:45;427.281;445.734;682.511;925.876;668.140
13.12.2023;16:45;17:00;13.12.2023;16:45;17:00;432.216;450.885;681.934;927.193;668.919
13.12.2023;17:00;17:15;13.12.2023;17:00;17:15;431.116;449.835;674.516;918.255;669.601
13.12.2023;17:15;17:30;13.12.2023;17:15;17:30;435.819;454.856;674.044;915.695;670.388
13.12.2023;17:30;17:45;13.12.2023;17:30;17:45;439.825;458.764;672.541;915.638;668.466
13.12.2023;17:45;18:00;13.12.2023;17:45;18:00;440.338;459.283;668.958;913.728;665.284
13.12.2023;18:00;18:15;13.12.2023;18:00;18:15;439.843;458.862;663.956;904.399;659.362
13.12.2023;18:15;18:30;13.12.2023;18:15;18:30;435.642;454.691;655.490;896.660;655.164
13.12.2023;18:30;18:45;13.12.2023;18:30;18:45;431.217;450.072;649.502;890.949;649.123
13.12.2023;18:45;19:00;13.12.2023;18:45;19:00;429.073;447.662;645.395;884.199;641.907
13.12.2023;19:00;19:15;13.12.2023;19:00;19:15;421.553;439.711;635.005;871.471;630.401
13.12.2023;19:15;19:30;13.12.2023;19:15;19:30;415.353;433.421;627.071;859.786;616.906
13.12.2023;19:30;19:45;13.12.2023;19:30;19:45;409.170;426.999;621.918;850.572;604.723
13.12.2023;19:45;20:00;13.12.2023;19:45;20:00;402.572;419.950;613.066;833.309;590.929
13.12.2023;20:00;20:15;13.12.2023;20:00;20:15;394.426;411.194;602.850;827.197;590.242
13.12.2023;20:15;20:30;13.12.2023;20:15;20:30;385.482;401.601;590.167;809.495;577.936
13.12.2023;20:30;20:45;13.12.2023;20:30;20:45;376.136;391.807;576.113;791.962;565.492
13.12.2023;20:45;21:00;13.12.2023;20:45;21:00;365.938;381.230;560.889;773.835;551.478
13.12.2023;21:00;21:15;13.12.2023;21:00;21:15;368.969;383.998;559.090;769.996;536.452
13.12.2023;21:15;21:30;13.12.2023;21:15;21:30;370.254;385.015;553.723;759.872;518.184
13.12.2023;21:30;21:45;13.12.2023;21:30;21:45;356.092;370.570;536.394;732.776;499.026
13.12.2023;21:45;22:00;13.12.2023;21:45;22:00;351.220;365.244;522.482;712.537;481.866
13.12.2023;22:00;22:15;13.12.2023;22:00;22:15;349.916;364.206;510.809;700.654;474.377
13.12.2023;22:15;22:30;13.12.2023;22:15;22:30;342.712;356.705;499.644;687.199;464.618
13.12.2023;22:30;22:45;13.12.2023;22:30;22:45;328.128;341.919;477.704;662.237;445.755
13.12.2023;22:45;23:00;13.12.2023;22:45;23:00;313.759;326.995;455.446;635.304;427.104
13.12.2023;23:00;23:15;13.12.2023;23:00;23:15;299.762;312.987;440.427;619.492;420.248
13.12.2023;23:15;23:30;13.12.2023;23:15;23:30;289.955;302.963;428.624;603.645;411.325
13.12.2023;23:30;23:45;13.12.2023;23:30;23:45;278.600;291.231;414.435;584.606;399.524
13.12.2023;23:45;00:00;13.12.2023;23:45;00:00;267.625;280.070;400.182;567.530;388.511
14.12.2023;00:00;00:15;14.12.2023;00:00;00:15;270.977;283.613;402.617;569.353;378.576
14.12.2023;00:15;00:30;14.12.2023;00:15;00:30;263.805;276.308;388.864;551.586;366.846
14.12.2023;00:30;00:45;14.12.2023;00:30;00:45;253.168;265.333;377.735;537.109;361.742
14.12.2023;00:45;01:00;14.12.2023;00:45;01:00;244.131;256.135;367.058;523.122;350.055
14.12.2023;01:00;01:15;14.12.2023;01:00;01:15;239.324;251.196;364.715;518.196;343.438
14.12.2023;01:15;01:30;14.12.2023;01:15;01:30;233.030;244.785;355.549;509.571;341.510
14.12.2023;01:30;01:45;14.12.2023;01:30;01:45;228.478;240.394;347.539;500.979;344.388
14.12.2023;01:45;02:00;14.12.2023;01:45;02:00;223.882;235.606;339.791;494.614;340.173
14.12.2023;02:00;02:15;14.12.2023;02:00;02:15;223.465;235.254;334.790;484.799;334.035
14.12.2023;02:15;02:30;14.12.2023;02:15;02:30;223.770;235.291;337.181;483.962;327.505
14.12.2023;02:30;02:45;14.12.2023;02:30;02:45;223.604;235.068;340.395;487.572;325.235
14.12.2023;02:45;03:00;14.12.2023;02:45;03:00;224.769;236.426;339.838;486.003;321.460
14.12.2023;03:00;03:15;14.12.2023;03:00;03:15;229.211;240.943;343.110;492.462;325.415
14.12.2023;03:15;03:30;14.12.2023;03:15;03:30;232.313;243.925;340.428;492.517;326.383
14.12.2023;03:30;03:45;14.12.2023;03:30;03:45;237.118;248.679;344.125;499.848;332.455
14.12.2023;03:45;04:00;14.12.2023;03:45;04:00;242.294;253.799;349.888;503.275;332.970
14.12.2023;04:00;04:15;14.12.2023;04:00;04:15;248.993;260.730;361.005;518.453;339.240
14.12.2023;04:15;04:30;14.12.2023;04:15;04:30;255.104;267.304;376.368;536.471;346.042
14.12.2023;04:30;04:45;14.12.2023;04:30;04:45;261.920;274.247;385.617;550.696;356.206
14.12.2023;04:45;05:00;14.12.2023;04:45;05:00;269.050;281.556;399.250;570.012;370.040
14.12.2023;05:00;05:15;14.12.2023;05:00;05:15;281.510;294.605;420.502;596.986;393.510
14.12.2023;05:15;05:30;14.12.2023;05:15;05:30;287.612;301.256;430.069;608.500;408.531
14.12.2023;05:30;05:45;14.12.2023;05:30;05:45;298.486;312.643;453.111;642.292;436.168
14.12.2023;05:45;06:00;14.12.2023;05:45;06:00;310.822;326.006;479.830;675.425;465.560
14.12.2023;06:00;06:15;14.12.2023;06:00;06:15;314.181;330.470;519.537;728.181;515.174
14.12.2023;06:15;06:30;14.12.2023;06:15;06:30;303.807;320.537;533.144;748.048;543.426
14.12.2023;06:30;06:45;14.12.2023;06:30;06:45;316.621;334.083;561.444;783.249;564.335
14.12.2023;06:45;07:00;14.12.2023;06:45;07:00;326.908;344.844;584.421;812.319;583.444
14.12.2023;07:00;07:15;14.12.2023;07:00;07:15;332.276;350.623;603.483;836.952;601.581
14.12.2023;07:15;07:30;14.12.2023;07:15;07:30;338.093;357.028;617.647;857.773;618.851
14.12.2023;07:30;07:45;14.12.2023;07:30;07:45;342.970;362.482;624.287;871.304;632.711
14.12.2023;07:45;08:00;14.12.2023;07:45;08:00;352.938;372.906;642.107;895.595;648.327
14.12.2023;08:00;08:15;14.12.2023;08:00;08:15;362.043;382.128;657.999;909.288;655.873
14.12.2023;08:15;08:30;14.12.2023;08:15;08:30;366.329;386.581;666.409;917.563;660.920
14.12.2023;08:30;08:45;14.12.2023;08:30;08:45;366.356;387.168;668.319;916.648;662.829
14.12.2023;08:45;09:00;14.12.2023;08:45;09:00;368.999;389.844;663.080;906.096;654.592
14.12.2023;09:00;09:15;14.12.2023;09:00;09:15;369.802;390.160;644.051;888.459;643.262
14.12.2023;09:15;09:30;14.12.2023;09:15;09:30;371.698;392.004;652.132;893.876;652.032
14.12.2023;09:30;09:45;14.12.2023;09:30;09:45;372.394;392.821;654.164;895.256;655.464
14.12.2023;09:45;10:00;14.12.2023;09:45;10:00;372.817;393.160;656.812;902.552;658.632
14.12.2023;10:00;10:15;14.12.2023;10:00;10:15;374.552;395.199;667.440;918.054;663.076
14.12.2023;10:15;10:30;14.12.2023;10:15;10:30;376.289;396.799;676.547;932.103;673.072
14.12.2023;10:30;10:45;14.12.2023;10:30;10:45;375.875;396.331;678.623;936.068;678.806
14.12.2023;10:45;11:00;14.12.2023;10:45;11:00;375.848;396.358;687.756;945.576;685.920
14.12.2023;11:00;11:15;14.12.2023;11:00;11:15;376.411;396.864;686.650;947.523;688.582
14.12.2023;11:15;11:30;14.12.2023;11:15;11:30;379.416;399.856;689.126;951.841;689.295
14.12.2023;11:30;11:45;14.12.2023;11:30;11:45;380.234;400.637;688.565;955.153;688.948
14.12.2023;11:45;12:00;14.12.2023;11:45;12:00;380.606;400.876;679.678;943.561;680.733
14.12.2023;12:00;12:15;14.12.2023;12:00;12:15;390.762;411.074;676.628;931.967;667.022
14.12.2023;12:15;12:30;14.12.2023;12:15;12:30;393.148;413.183;677.882;934.407;668.879
14.12.2023;12:30;12:45;14.12.2023;12:30;12:45;388.757;408.403;677.990;938.712;672.954
14.12.2023;12:45;13:00;14.12.2023;12:45;13:00;384.449;404.019;672.999;933.585;670.828
14.12.2023;13:00;13:15;14.12.2023;13:00;13:15;378.881;398.473;667.000;928.083;664.739
14.12.2023;13:15;13:30;14.12.2023;13:15;13:30;378.197;397.728;664.905;925.800;664.286
14.12.2023;13:30;13:45;14.12.2023;13:30;13:45;382.599;401.751;662.110;917.157;663.001
14.12.2023;13:45;14:00;14.12.2023;13:45;14:00;379.762;399.063;652.211;899.280;655.521
14.12.2023;14:00;14:15;14.12.2023;14:00;14:15;376.588;396.179;641.402;884.577;651.803
14.12.2023;14:15;14:30;14.12.2023;14:15;14:30;372.871;392.713;642.440;890.404;648.041
14.12.2023;14:30;14:45;14.12.2023;14:30;14:45;376.008;395.554;645.215;892.674;646.611
14.12.2023;14:45;15:00;14.12.2023;14:45;15:00;379.044;398.331;642.765;891.490;648.938
14.12.2023;15:00;15:15;14.12.2023;15:00;15:15;408.070;427.415;668.235;917.129;649.546
14.12.2023;15:15;15:30;14.12.2023;15:15;15:30;414.671;433.959;666.303;910.950;646.422
14.12.2023;15:30;15:45;14.12.2023;15:30;15:45;419.737;438.760;664.934;910.791;649.031
14.12.2023;15:45;16:00;14.12.2023;15:45;16:00;422.063;440.938;658.234;906.165;649.092
14.12.2023;16:00;16:15;14.12.2023;16:00;16:15;424.604;443.455;648.634;893.127;643.953
14.12.2023;16:15;16:30;14.12.2023;16:15;16:30;433.470;452.050;655.237;896.190;645.564
14.12.2023;16:30;16:45;14.12.2023;16:30;16:45;443.113;461.814;672.433;916.615;660.321
14.12.2023;16:45;17:00;14.12.2023;16:45;17:00;449.188;467.943;677.292;923.556;665.139
14.12.2023;17:00;17:15;14.12.2023;17:00;17:15;444.231;462.935;663.085;907.558;659.472
14.12.2023;17:15;17:30;14.12.2023;17:15;17:30;450.203;468.958;663.900;905.913;657.646
14.12.2023;17:30;17:45;14.12.2023;17:30;17:45;453.734;472.474;667.208;904.954;655.024
14.12.2023;17:45;18:00;14.12.2023;17:45;18:00;455.046;473.851;666.698;908.275;653.396
14.12.2023;18:00;18:15;14.12.2023;18:00;18:15;450.219;469.421;654.501;886.429;640.376
14.12.2023;18:15;18:30;14.12.2023;18:15;18:30;446.529;465.523;654.344;888.084;641.912
14.12.2023;18:30;18:45;14.12.2023;18:30;18:45;443.258;462.150;649.319;890.535;641.318
14.12.2023;18:45;19:00;14.12.2023;18:45;19:00;438.661;457.354;641.366;883.048;635.312
14.12.2023;19:00;19:15;14.12.2023;19:00;19:15;433.601;452.113;634.499;877.966;631.514
14.12.2023;19:15;19:30;14.12.2023;19:15;19:30;426.991;445.475;622.562;862.589;624.320
14.12.2023;19:30;19:45;14.12.2023;19:30;19:45;419.426;437.373;609.927;847.502;614.108
14.12.2023;19:45;20:00;14.12.2023;19:45;20:00;412.316;429.554;599.026;829.798;599.606
14.12.2023;20:00;20:15;14.12.2023;20:00;20:15;402.366;419.217;587.557;818.568;589.657
14.12.2023;20:15;20:30;14.12.2023;20:15;20:30;392.329;408.794;574.735;800.984;573.377
14.12.2023;20:30;20:45;14.12.2023;20:30;20:45;381.548;397.650;562.098;784.187;560.877
14.12.2023;20:45;21:00;14.12.2023;20:45;21:00;372.848;388.599;549.783;767.688;547.228
14.12.2023;21:00;21:15;14.12.2023;21:00;21:15;377.121;392.472;554.329;768.539;534.239
14.12.2023;21:15;21:30;14.12.2023;21:15;21:30;380.222;395.334;559.923;765.555;524.718
14.12.2023;21:30;21:45;14.12.2023;21:30;21:45;367.215;382.173;542.752;742.111;510.708
14.12.2023;21:45;22:00;14.12.2023;21:45;22:00;364.657;379.286;527.355;718.220;492.950
14.12.2023;22:00;22:15;14.12.2023;22:00;22:15;362.215;376.881;512.390;700.200;479.886
14.12.2023;22:15;22:30;14.12.2023;22:15;22:30;354.077;368.323;496.066;679.701;466.387
14.12.2023;22:30;22:45;14.12.2023;22:30;22:45;340.117;354.046;476.292;653.453;446.596
14.12.2023;22:45;23:00;14.12.2023;22:45;23:00;326.925;340.564;458.209;631.584;429.796
