﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahmen (Letztverbraucher, Weiterverteiler, die nachgelagerte Netz- oder Umspannebene, d.h. ohne Rückspeisung und ohne Verluste in der Ebene)
(§ 23c Abs. 3 Nr. 1 EnWG)";;;;
23.10.2023;01:00;01:15;23.10.2023;02:00;02:15;160.801;167.579;323.443;343.067;251.756
23.10.2023;01:15;01:30;23.10.2023;02:15;02:30;158.744;165.334;320.712;340.353;251.279
23.10.2023;01:30;01:45;23.10.2023;02:30;02:45;158.198;164.610;320.112;339.927;249.676
23.10.2023;01:45;02:00;23.10.2023;02:45;03:00;157.466;163.815;319.828;343.625;249.657
23.10.2023;02:00;02:15;23.10.2023;03:00;03:15;159.337;166.080;324.458;350.938;251.962
23.10.2023;02:15;02:30;23.10.2023;03:15;03:30;160.836;167.587;328.266;357.578;252.962
23.10.2023;02:30;02:45;23.10.2023;03:30;03:45;163.363;170.267;331.333;367.688;256.563
23.10.2023;02:45;03:00;23.10.2023;03:45;04:00;166.907;173.788;334.598;374.773;260.843
23.10.2023;03:00;03:15;23.10.2023;04:00;04:15;171.787;179.106;344.392;386.023;273.798
23.10.2023;03:15;03:30;23.10.2023;04:15;04:30;176.130;184.160;351.861;391.176;278.376
23.10.2023;03:30;03:45;23.10.2023;04:30;04:45;183.919;192.493;364.469;406.005;289.613
23.10.2023;03:45;04:00;23.10.2023;04:45;05:00;191.473;200.814;376.627;429.118;303.914
23.10.2023;04:00;04:15;23.10.2023;05:00;05:15;202.259;212.577;399.258;460.580;325.914
23.10.2023;04:15;04:30;23.10.2023;05:15;05:30;208.951;220.069;411.900;481.701;342.992
23.10.2023;04:30;04:45;23.10.2023;05:30;05:45;219.338;231.407;434.773;510.899;365.619
23.10.2023;04:45;05:00;23.10.2023;05:45;06:00;231.046;244.467;462.947;548.481;395.619
23.10.2023;05:00;05:15;23.10.2023;06:00;06:15;246.053;261.280;514.512;617.516;449.216
23.10.2023;05:15;05:30;23.10.2023;06:15;06:30;244.077;259.631;536.071;655.836;485.770
23.10.2023;05:30;05:45;23.10.2023;06:30;06:45;254.942;271.460;563.202;691.572;510.511
23.10.2023;05:45;06:00;23.10.2023;06:45;07:00;266.146;283.642;587.933;724.035;533.830
23.10.2023;06:00;06:15;23.10.2023;07:00;07:15;278.095;296.868;616.524;758.418;559.691
23.10.2023;06:15;06:30;23.10.2023;07:15;07:30;284.549;303.827;632.347;777.614;575.658
23.10.2023;06:30;06:45;23.10.2023;07:30;07:45;290.150;310.403;646.232;796.160;586.936
23.10.2023;06:45;07:00;23.10.2023;07:45;08:00;294.858;315.797;657.321;810.936;597.587
23.10.2023;07:00;07:15;23.10.2023;08:00;08:15;300.065;321.735;668.836;822.181;602.287
23.10.2023;07:15;07:30;23.10.2023;08:15;08:30;300.403;321.731;670.518;825.892;605.080
23.10.2023;07:30;07:45;23.10.2023;08:30;08:45;295.223;315.408;664.083;824.660;605.718
23.10.2023;07:45;08:00;23.10.2023;08:45;09:00;289.473;307.969;655.033;812.979;595.824
23.10.2023;08:00;08:15;23.10.2023;09:00;09:15;284.598;293.916;626.643;782.013;577.586
23.10.2023;08:15;08:30;23.10.2023;09:15;09:30;280.448;279.620;620.983;766.829;573.397
23.10.2023;08:30;08:45;23.10.2023;09:30;09:45;284.681;274.414;619.291;750.391;563.266
23.10.2023;08:45;09:00;23.10.2023;09:45;10:00;275.483;267.857;614.389;733.183;552.658
23.10.2023;09:00;09:15;23.10.2023;10:00;10:15;269.080;263.250;607.406;718.973;543.654
23.10.2023;09:15;09:30;23.10.2023;10:15;10:30;262.377;262.304;606.893;700.646;531.112
23.10.2023;09:30;09:45;23.10.2023;10:30;10:45;264.836;253.537;596.800;670.973;514.884
23.10.2023;09:45;10:00;23.10.2023;10:45;11:00;267.489;247.762;585.784;639.746;491.662
23.10.2023;10:00;10:15;23.10.2023;11:00;11:15;274.495;246.532;581.381;628.110;476.805
23.10.2023;10:15;10:30;23.10.2023;11:15;11:30;278.126;241.096;576.284;609.406;463.161
23.10.2023;10:30;10:45;23.10.2023;11:30;11:45;280.459;241.424;573.882;593.925;454.058
23.10.2023;10:45;11:00;23.10.2023;11:45;12:00;283.569;252.134;583.125;577.120;447.009
23.10.2023;11:00;11:15;23.10.2023;12:00;12:15;292.516;250.141;568.070;569.933;443.497
23.10.2023;11:15;11:30;23.10.2023;12:15;12:30;286.416;216.990;532.851;554.535;438.274
23.10.2023;11:30;11:45;23.10.2023;12:30;12:45;278.227;229.883;549.652;545.643;433.446
23.10.2023;11:45;12:00;23.10.2023;12:45;13:00;271.395;238.632;559.520;547.601;426.295
23.10.2023;12:00;12:15;23.10.2023;13:00;13:15;270.000;234.462;557.348;565.022;443.302
23.10.2023;12:15;12:30;23.10.2023;13:15;13:30;268.700;224.823;548.983;570.166;463.104
23.10.2023;12:30;12:45;23.10.2023;13:30;13:45;272.164;223.028;543.927;578.990;468.982
23.10.2023;12:45;13:00;23.10.2023;13:45;14:00;276.557;207.347;522.321;571.645;466.825
23.10.2023;13:00;13:15;23.10.2023;14:00;14:15;280.893;215.255;525.395;562.611;446.673
23.10.2023;13:15;13:30;23.10.2023;14:15;14:30;271.862;205.850;513.808;558.209;443.357
23.10.2023;13:30;13:45;23.10.2023;14:30;14:45;270.632;213.316;517.021;568.526;448.099
23.10.2023;13:45;14:00;23.10.2023;14:45;15:00;266.458;227.135;528.624;578.486;456.226
23.10.2023;14:00;14:15;23.10.2023;15:00;15:15;269.472;237.588;533.629;588.298;457.739
23.10.2023;14:15;14:30;23.10.2023;15:15;15:30;267.607;243.210;536.923;601.546;465.942
23.10.2023;14:30;14:45;23.10.2023;15:30;15:45;268.900;247.111;537.710;615.194;476.375
23.10.2023;14:45;15:00;23.10.2023;15:45;16:00;270.760;248.256;532.142;615.777;476.985
23.10.2023;15:00;15:15;23.10.2023;16:00;16:15;277.771;261.483;539.975;619.553;474.340
23.10.2023;15:15;15:30;23.10.2023;16:15;16:30;280.463;272.846;550.838;637.926;484.920
23.10.2023;15:30;15:45;23.10.2023;16:30;16:45;279.064;280.416;557.076;653.838;493.921
23.10.2023;15:45;16:00;23.10.2023;16:45;17:00;280.367;289.718;562.543;656.862;496.812
23.10.2023;16:00;16:15;23.10.2023;17:00;17:15;280.173;293.179;563.881;653.169;501.183
23.10.2023;16:15;16:30;23.10.2023;17:15;17:30;288.484;303.883;574.960;660.129;506.820
23.10.2023;16:30;16:45;23.10.2023;17:30;17:45;300.892;318.496;590.905;674.842;516.766
23.10.2023;16:45;17:00;23.10.2023;17:45;18:00;314.189;333.919;606.054;681.626;521.705
23.10.2023;17:00;17:15;23.10.2023;18:00;18:15;326.075;347.397;616.368;688.442;527.234
23.10.2023;17:15;17:30;23.10.2023;18:15;18:30;336.075;358.443;629.390;707.621;540.299
23.10.2023;17:30;17:45;23.10.2023;18:30;18:45;346.783;369.915;641.863;724.380;553.315
23.10.2023;17:45;18:00;23.10.2023;18:45;19:00;350.153;373.213;643.186;723.756;553.085
23.10.2023;18:00;18:15;23.10.2023;19:00;19:15;347.417;370.181;637.352;714.274;540.646
23.10.2023;18:15;18:30;23.10.2023;19:15;19:30;340.301;362.532;625.289;698.088;524.363
23.10.2023;18:30;18:45;23.10.2023;19:30;19:45;332.886;354.250;613.050;679.085;504.742
23.10.2023;18:45;19:00;23.10.2023;19:45;20:00;325.717;346.183;603.264;662.144;484.662
23.10.2023;19:00;19:15;23.10.2023;20:00;20:15;317.487;337.011;591.479;650.113;472.571
23.10.2023;19:15;19:30;23.10.2023;20:15;20:30;307.028;325.605;577.206;625.851;461.146
23.10.2023;19:30;19:45;23.10.2023;20:30;20:45;294.463;311.731;560.767;595.963;445.406
23.10.2023;19:45;20:00;23.10.2023;20:45;21:00;284.590;300.673;546.622;570.688;429.039
23.10.2023;20:00;20:15;23.10.2023;21:00;21:15;285.347;301.265;543.602;569.165;419.949
23.10.2023;20:15;20:30;23.10.2023;21:15;21:30;280.790;296.319;533.580;559.387;409.885
23.10.2023;20:30;20:45;23.10.2023;21:30;21:45;268.354;282.868;514.723;543.706;392.022
23.10.2023;20:45;21:00;23.10.2023;21:45;22:00;264.620;278.710;502.926;505.730;379.387
23.10.2023;21:00;21:15;23.10.2023;22:00;22:15;260.945;274.891;493.056;487.423;372.214
23.10.2023;21:15;21:30;23.10.2023;22:15;22:30;253.226;266.143;482.350;481.121;364.817
23.10.2023;21:30;21:45;23.10.2023;22:30;22:45;239.750;251.745;465.526;475.995;356.198
23.10.2023;21:45;22:00;23.10.2023;22:45;23:00;227.865;239.221;450.574;473.264;348.718
23.10.2023;22:00;22:15;23.10.2023;23:00;23:15;215.069;225.952;434.978;503.659;342.712
23.10.2023;22:15;22:30;23.10.2023;23:15;23:30;208.168;218.562;424.494;499.996;334.970
23.10.2023;22:30;22:45;23.10.2023;23:30;23:45;198.769;208.320;412.533;479.336;325.347
23.10.2023;22:45;23:00;23.10.2023;23:45;00:00;185.567;194.450;394.830;491.800;312.726
23.10.2023;23:00;23:15;24.10.2023;00:00;00:15;181.622;190.582;388.715;526.780;308.249
23.10.2023;23:15;23:30;24.10.2023;00:15;00:30;173.415;181.846;378.428;534.894;301.972
23.10.2023;23:30;23:45;24.10.2023;00:30;00:45;165.506;173.568;369.810;525.816;291.179
23.10.2023;23:45;00:00;24.10.2023;00:45;01:00;159.815;167.646;362.448;524.234;282.595
24.10.2023;00:00;00:15;24.10.2023;01:00;01:15;155.356;162.855;357.136;531.121;279.085
24.10.2023;00:15;00:30;24.10.2023;01:15;01:30;149.334;156.631;349.862;534.230;273.449
24.10.2023;00:30;00:45;24.10.2023;01:30;01:45;146.568;153.763;344.543;530.989;266.208
24.10.2023;00:45;01:00;24.10.2023;01:45;02:00;147.598;154.883;344.381;497.966;263.067
24.10.2023;01:00;01:15;24.10.2023;02:00;02:15;147.675;155.006;345.069;481.983;263.764
24.10.2023;01:15;01:30;24.10.2023;02:15;02:30;144.840;151.860;341.000;479.178;262.373
24.10.2023;01:30;01:45;24.10.2023;02:30;02:45;147.235;153.986;344.236;435.621;261.695
24.10.2023;01:45;02:00;24.10.2023;02:45;03:00;148.303;155.227;346.205;423.953;257.335
24.10.2023;02:00;02:15;24.10.2023;03:00;03:15;151.456;158.758;350.125;410.193;266.573
24.10.2023;02:15;02:30;24.10.2023;03:15;03:30;149.333;156.433;347.780;442.322;264.329
24.10.2023;02:30;02:45;24.10.2023;03:30;03:45;151.267;158.689;349.469;446.157;263.681
24.10.2023;02:45;03:00;24.10.2023;03:45;04:00;153.570;161.076;352.827;450.967;262.320
24.10.2023;03:00;03:15;24.10.2023;04:00;04:15;161.244;169.242;364.600;404.541;263.672
24.10.2023;03:15;03:30;24.10.2023;04:15;04:30;167.484;175.896;370.842;392.704;269.520
24.10.2023;03:30;03:45;24.10.2023;04:30;04:45;175.633;184.434;383.001;408.460;284.243
24.10.2023;03:45;04:00;24.10.2023;04:45;05:00;185.659;194.878;397.831;421.411;298.435
24.10.2023;04:00;04:15;24.10.2023;05:00;05:15;197.564;207.826;419.328;445.819;320.697
24.10.2023;04:15;04:30;24.10.2023;05:15;05:30;203.261;213.861;429.976;451.544;329.231
24.10.2023;04:30;04:45;24.10.2023;05:30;05:45;213.930;225.775;451.791;480.127;349.755
24.10.2023;04:45;05:00;24.10.2023;05:45;06:00;225.422;238.867;478.548;520.834;380.212
24.10.2023;05:00;05:15;24.10.2023;06:00;06:15;233.883;248.953;520.412;566.170;420.646
24.10.2023;05:15;05:30;24.10.2023;06:15;06:30;236.872;252.704;546.760;609.166;450.232
24.10.2023;05:30;05:45;24.10.2023;06:30;06:45;247.773;264.420;572.302;645.223;476.018
24.10.2023;05:45;06:00;24.10.2023;06:45;07:00;256.947;274.629;593.208;669.197;500.214
24.10.2023;06:00;06:15;24.10.2023;07:00;07:15;266.155;284.834;615.879;692.600;519.370
24.10.2023;06:15;06:30;24.10.2023;07:15;07:30;272.474;292.055;632.178;713.570;540.843
24.10.2023;06:30;06:45;24.10.2023;07:30;07:45;278.544;298.571;646.020;737.825;556.320
24.10.2023;06:45;07:00;24.10.2023;07:45;08:00;285.277;306.314;659.439;761.730;575.836
24.10.2023;07:00;07:15;24.10.2023;08:00;08:15;288.668;310.375;669.347;753.821;580.323
24.10.2023;07:15;07:30;24.10.2023;08:15;08:30;291.749;313.648;673.703;754.863;579.692
24.10.2023;07:30;07:45;24.10.2023;08:30;08:45;293.652;315.442;676.409;766.304;581.446
24.10.2023;07:45;08:00;24.10.2023;08:45;09:00;293.302;314.766;673.823;763.719;576.210
24.10.2023;08:00;08:15;24.10.2023;09:00;09:15;291.425;311.966;655.022;746.995;567.802
24.10.2023;08:15;08:30;24.10.2023;09:15;09:30;289.475;309.168;662.990;752.059;580.636
24.10.2023;08:30;08:45;24.10.2023;09:30;09:45;288.261;307.508;667.539;753.709;582.897
24.10.2023;08:45;09:00;24.10.2023;09:45;10:00;286.443;304.781;666.532;758.433;581.179
24.10.2023;09:00;09:15;24.10.2023;10:00;10:15;287.202;305.036;666.971;766.974;588.248
24.10.2023;09:15;09:30;24.10.2023;10:15;10:30;289.023;306.224;668.557;771.024;588.983
24.10.2023;09:30;09:45;24.10.2023;10:30;10:45;289.419;306.509;670.329;769.417;590.455
24.10.2023;09:45;10:00;24.10.2023;10:45;11:00;291.114;308.174;670.069;765.501;584.615
24.10.2023;10:00;10:15;24.10.2023;11:00;11:15;293.287;310.766;674.604;782.515;591.627
24.10.2023;10:15;10:30;24.10.2023;11:15;11:30;296.529;314.850;680.658;786.191;592.966
24.10.2023;10:30;10:45;24.10.2023;11:30;11:45;298.286;316.985;683.081;789.188;598.715
24.10.2023;10:45;11:00;24.10.2023;11:45;12:00;299.671;316.651;678.783;791.533;599.409
24.10.2023;11:00;11:15;24.10.2023;12:00;12:15;301.380;316.101;662.783;787.055;602.345
24.10.2023;11:15;11:30;24.10.2023;12:15;12:30;299.088;313.867;656.295;772.220;594.162
24.10.2023;11:30;11:45;24.10.2023;12:30;12:45;294.011;311.714;656.644;768.517;585.015
24.10.2023;11:45;12:00;24.10.2023;12:45;13:00;292.777;310.823;658.117;775.976;583.992
24.10.2023;12:00;12:15;24.10.2023;13:00;13:15;292.976;311.564;660.370;791.640;592.291
24.10.2023;12:15;12:30;24.10.2023;13:15;13:30;291.854;307.108;654.679;790.977;599.543
24.10.2023;12:30;12:45;24.10.2023;13:30;13:45;290.010;301.980;646.770;781.613;599.205
24.10.2023;12:45;13:00;24.10.2023;13:45;14:00;290.669;301.442;637.667;770.857;588.260
24.10.2023;13:00;13:15;24.10.2023;14:00;14:15;291.967;304.672;638.117;772.807;587.657
24.10.2023;13:15;13:30;24.10.2023;14:15;14:30;289.201;300.369;634.636;773.893;589.955
24.10.2023;13:30;13:45;24.10.2023;14:30;14:45;288.110;300.481;630.939;764.514;585.523
24.10.2023;13:45;14:00;24.10.2023;14:45;15:00;286.703;298.895;625.560;751.353;577.241
24.10.2023;14:00;14:15;24.10.2023;15:00;15:15;286.416;296.183;615.381;726.657;564.769
24.10.2023;14:15;14:30;24.10.2023;15:15;15:30;285.123;293.746;606.817;712.852;550.198
24.10.2023;14:30;14:45;24.10.2023;15:30;15:45;287.803;299.306;607.063;709.485;540.543
24.10.2023;14:45;15:00;24.10.2023;15:45;16:00;291.407;306.456;609.232;705.001;536.851
24.10.2023;15:00;15:15;24.10.2023;16:00;16:15;303.787;321.528;621.663;713.280;526.698
24.10.2023;15:15;15:30;24.10.2023;16:15;16:30;312.321;331.158;628.676;718.430;529.204
24.10.2023;15:30;15:45;24.10.2023;16:30;16:45;316.517;336.042;630.496;722.191;538.742
24.10.2023;15:45;16:00;24.10.2023;16:45;17:00;321.783;341.938;632.919;726.557;544.131
24.10.2023;16:00;16:15;24.10.2023;17:00;17:15;322.643;343.172;630.655;729.058;549.494
24.10.2023;16:15;16:30;24.10.2023;17:15;17:30;331.631;352.933;639.066;738.040;553.688
24.10.2023;16:30;16:45;24.10.2023;17:30;17:45;343.515;366.057;652.274;752.837;566.186
24.10.2023;16:45;17:00;24.10.2023;17:45;18:00;347.112;369.943;653.162;758.970;568.565
24.10.2023;17:00;17:15;24.10.2023;18:00;18:15;351.558;375.270;655.000;768.210;566.540
24.10.2023;17:15;17:30;24.10.2023;18:15;18:30;361.358;386.101;666.710;792.992;580.740
24.10.2023;17:30;17:45;24.10.2023;18:30;18:45;368.161;393.501;676.051;811.494;591.181
24.10.2023;17:45;18:00;24.10.2023;18:45;19:00;370.041;395.318;677.265;807.931;588.571
24.10.2023;18:00;18:15;24.10.2023;19:00;19:15;368.107;393.107;670.345;791.005;578.457
24.10.2023;18:15;18:30;24.10.2023;19:15;19:30;361.636;385.993;657.912;767.968;564.610
24.10.2023;18:30;18:45;24.10.2023;19:30;19:45;355.703;379.171;647.711;749.560;556.026
24.10.2023;18:45;19:00;24.10.2023;19:45;20:00;347.549;370.029;634.633;724.587;539.216
24.10.2023;19:00;19:15;24.10.2023;20:00;20:15;337.229;358.529;620.082;695.656;525.935
24.10.2023;19:15;19:30;24.10.2023;20:15;20:30;327.623;347.775;607.100;674.767;507.212
24.10.2023;19:30;19:45;24.10.2023;20:30;20:45;317.829;337.039;595.694;644.093;485.219
24.10.2023;19:45;20:00;24.10.2023;20:45;21:00;309.215;327.606;583.016;621.648;471.002
24.10.2023;20:00;20:15;24.10.2023;21:00;21:15;311.121;329.417;579.702;615.692;465.574
24.10.2023;20:15;20:30;24.10.2023;21:15;21:30;305.626;323.280;569.395;598.914;452.085
24.10.2023;20:30;20:45;24.10.2023;21:30;21:45;290.861;307.397;547.008;576.611;435.872
24.10.2023;20:45;21:00;24.10.2023;21:45;22:00;285.761;301.806;531.443;559.586;420.531
24.10.2023;21:00;21:15;24.10.2023;22:00;22:15;281.898;297.651;519.971;539.604;405.290
24.10.2023;21:15;21:30;24.10.2023;22:15;22:30;271.443;286.165;506.611;525.189;393.374
24.10.2023;21:30;21:45;24.10.2023;22:30;22:45;257.749;271.441;489.690;508.757;381.026
24.10.2023;21:45;22:00;24.10.2023;22:45;23:00;247.338;260.270;474.543;489.023;370.079
24.10.2023;22:00;22:15;24.10.2023;23:00;23:15;236.484;248.753;460.194;476.731;365.456
24.10.2023;22:15;22:30;24.10.2023;23:15;23:30;227.061;238.767;448.050;462.964;359.661
24.10.2023;22:30;22:45;24.10.2023;23:30;23:45;217.388;228.198;436.496;454.127;355.269
24.10.2023;22:45;23:00;24.10.2023;23:45;00:00;206.966;217.169;422.814;442.195;347.568
24.10.2023;23:00;23:15;25.10.2023;00:00;00:15;206.425;216.817;421.242;435.742;340.606
24.10.2023;23:15;23:30;25.10.2023;00:15;00:30;198.326;208.274;412.036;423.259;328.755
24.10.2023;23:30;23:45;25.10.2023;00:30;00:45;190.746;200.228;402.097;415.533;321.861
24.10.2023;23:45;00:00;25.10.2023;00:45;01:00;183.389;192.560;391.121;405.118;311.186
25.10.2023;00:00;00:15;25.10.2023;01:00;01:15;179.026;188.014;386.564;402.217;308.575
25.10.2023;00:15;00:30;25.10.2023;01:15;01:30;174.333;183.077;380.560;396.963;304.873
25.10.2023;00:30;00:45;25.10.2023;01:30;01:45;170.567;179.124;375.768;390.406;300.638
25.10.2023;00:45;01:00;25.10.2023;01:45;02:00;167.205;175.723;370.776;381.160;294.305
25.10.2023;01:00;01:15;25.10.2023;02:00;02:15;166.967;175.682;369.516;375.087;289.628
25.10.2023;01:15;01:30;25.10.2023;02:15;02:30;165.333;173.746;366.241;374.124;286.148
25.10.2023;01:30;01:45;25.10.2023;02:30;02:45;164.753;173.031;366.145;377.300;289.545
25.10.2023;01:45;02:00;25.10.2023;02:45;03:00;164.638;172.973;365.800;377.131;287.130
25.10.2023;02:00;02:15;25.10.2023;03:00;03:15;168.723;177.233;370.765;375.429;283.959
25.10.2023;02:15;02:30;25.10.2023;03:15;03:30;171.033;179.533;373.708;377.188;283.038
25.10.2023;02:30;02:45;25.10.2023;03:30;03:45;174.389;183.004;376.514;384.992;285.877
25.10.2023;02:45;03:00;25.10.2023;03:45;04:00;178.023;186.912;381.179;390.408;285.816
25.10.2023;03:00;03:15;25.10.2023;04:00;04:15;183.801;193.354;390.151;403.530;292.816
25.10.2023;03:15;03:30;25.10.2023;04:15;04:30;188.862;198.749;396.983;415.701;296.909
25.10.2023;03:30;03:45;25.10.2023;04:30;04:45;196.378;206.800;409.481;430.065;307.914
25.10.2023;03:45;04:00;25.10.2023;04:45;05:00;203.784;214.642;420.794;446.672;319.364
25.10.2023;04:00;04:15;25.10.2023;05:00;05:15;215.528;227.285;442.051;472.403;338.105
25.10.2023;04:15;04:30;25.10.2023;05:15;05:30;221.876;234.323;454.492;490.068;351.280
25.10.2023;04:30;04:45;25.10.2023;05:30;05:45;232.475;246.196;477.076;523.360;378.739
25.10.2023;04:45;05:00;25.10.2023;05:45;06:00;244.895;259.903;503.515;554.353;404.652
25.10.2023;05:00;05:15;25.10.2023;06:00;06:15;255.026;271.648;548.951;612.573;459.471
25.10.2023;05:15;05:30;25.10.2023;06:15;06:30;251.902;268.981;566.504;637.541;486.859
25.10.2023;05:30;05:45;25.10.2023;06:30;06:45;262.940;281.003;591.601;669.197;501.728
25.10.2023;05:45;06:00;25.10.2023;06:45;07:00;273.647;292.561;612.558;694.078;516.880
25.10.2023;06:00;06:15;25.10.2023;07:00;07:15;282.348;302.234;634.823;721.707;537.294
25.10.2023;06:15;06:30;25.10.2023;07:15;07:30;287.791;308.289;649.486;740.886;554.228
25.10.2023;06:30;06:45;25.10.2023;07:30;07:45;293.233;314.581;663.636;761.376;576.379
25.10.2023;06:45;07:00;25.10.2023;07:45;08:00;297.761;319.754;674.957;772.679;586.873
25.10.2023;07:00;07:15;25.10.2023;08:00;08:15;300.394;322.730;682.185;768.680;587.967
25.10.2023;07:15;07:30;25.10.2023;08:15;08:30;301.011;323.388;682.376;755.721;586.255
25.10.2023;07:30;07:45;25.10.2023;08:30;08:45;297.787;318.929;679.560;744.353;576.230
25.10.2023;07:45;08:00;25.10.2023;08:45;09:00;289.970;309.682;668.200;728.765;557.670
25.10.2023;08:00;08:15;25.10.2023;09:00;09:15;281.531;297.838;639.428;699.004;537.409
25.10.2023;08:15;08:30;25.10.2023;09:15;09:30;275.630;285.214;634.648;680.800;532.754
25.10.2023;08:30;08:45;25.10.2023;09:30;09:45;276.412;272.001;622.952;661.155;522.811
25.10.2023;08:45;09:00;25.10.2023;09:45;10:00;279.644;257.338;608.043;639.770;505.978
25.10.2023;09:00;09:15;25.10.2023;10:00;10:15;286.385;263.624;614.284;622.227;493.000
25.10.2023;09:15;09:30;25.10.2023;10:15;10:30;290.729;265.828;615.333;594.285;473.087
25.10.2023;09:30;09:45;25.10.2023;10:30;10:45;281.959;259.084;609.452;568.085;456.259
25.10.2023;09:45;10:00;25.10.2023;10:45;11:00;281.344;266.734;615.705;557.637;440.705
25.10.2023;10:00;10:15;25.10.2023;11:00;11:15;284.932;268.462;617.077;561.362;438.620
25.10.2023;10:15;10:30;25.10.2023;11:15;11:30;290.957;275.119;623.895;568.786;444.340
25.10.2023;10:30;10:45;25.10.2023;11:30;11:45;304.826;282.096;628.889;563.610;441.161
25.10.2023;10:45;11:00;25.10.2023;11:45;12:00;305.677;273.335;615.386;548.369;439.555
25.10.2023;11:00;11:15;25.10.2023;12:00;12:15;316.052;291.456;622.245;567.451;452.706
25.10.2023;11:15;11:30;25.10.2023;12:15;12:30;313.035;303.832;636.777;589.968;463.031
25.10.2023;11:30;11:45;25.10.2023;12:30;12:45;294.598;306.739;646.795;613.865;478.179
25.10.2023;11:45;12:00;25.10.2023;12:45;13:00;291.283;299.495;645.165;631.468;495.021
25.10.2023;12:00;12:15;25.10.2023;13:00;13:15;291.371;280.900;626.895;641.482;506.773
25.10.2023;12:15;12:30;25.10.2023;13:15;13:30;292.483;262.585;605.090;635.448;513.476
25.10.2023;12:30;12:45;25.10.2023;13:30;13:45;298.891;257.556;596.828;627.933;508.609
25.10.2023;12:45;13:00;25.10.2023;13:45;14:00;298.419;263.694;595.411;620.265;501.093
25.10.2023;13:00;13:15;25.10.2023;14:00;14:15;292.210;265.175;591.982;603.519;487.171
25.10.2023;13:15;13:30;25.10.2023;14:15;14:30;290.869;270.118;597.455;610.981;479.654
25.10.2023;13:30;13:45;25.10.2023;14:30;14:45;287.561;276.248;600.540;622.056;484.372
25.10.2023;13:45;14:00;25.10.2023;14:45;15:00;285.007;279.711;600.133;618.583;490.821
25.10.2023;14:00;14:15;25.10.2023;15:00;15:15;295.867;296.463;612.246;632.935;492.280
25.10.2023;14:15;14:30;25.10.2023;15:15;15:30;294.968;303.196;616.449;641.624;490.162
25.10.2023;14:30;14:45;25.10.2023;15:30;15:45;295.491;309.737;615.811;644.184;485.826
25.10.2023;14:45;15:00;25.10.2023;15:45;16:00;297.248;314.727;617.487;648.163;482.278
25.10.2023;15:00;15:15;25.10.2023;16:00;16:15;298.304;315.581;614.047;640.473;473.410
25.10.2023;15:15;15:30;25.10.2023;16:15;16:30;302.062;319.801;613.253;636.913;471.258
25.10.2023;15:30;15:45;25.10.2023;16:30;16:45;304.930;323.586;614.118;633.358;475.838
25.10.2023;15:45;16:00;25.10.2023;16:45;17:00;311.954;331.501;618.715;638.271;484.303
25.10.2023;16:00;16:15;25.10.2023;17:00;17:15;315.066;335.385;620.729;638.109;486.899
25.10.2023;16:15;16:30;25.10.2023;17:15;17:30;323.718;344.900;630.146;643.238;490.474
25.10.2023;16:30;16:45;25.10.2023;17:30;17:45;331.353;353.436;637.981;643.240;492.654
25.10.2023;16:45;17:00;25.10.2023;17:45;18:00;339.009;361.847;643.695;651.876;493.518
25.10.2023;17:00;17:15;25.10.2023;18:00;18:15;347.999;371.717;650.773;656.027;500.208
25.10.2023;17:15;17:30;25.10.2023;18:15;18:30;355.189;379.529;657.937;659.969;502.096
25.10.2023;17:30;17:45;25.10.2023;18:30;18:45;358.964;383.586;663.683;668.947;505.773
25.10.2023;17:45;18:00;25.10.2023;18:45;19:00;360.240;384.863;663.136;672.542;501.782
25.10.2023;18:00;18:15;25.10.2023;19:00;19:15;354.068;378.122;650.993;667.464;492.956
25.10.2023;18:15;18:30;25.10.2023;19:15;19:30;351.629;375.283;642.634;654.275;484.744
25.10.2023;18:30;18:45;25.10.2023;19:30;19:45;345.134;368.186;635.083;642.807;476.082
25.10.2023;18:45;19:00;25.10.2023;19:45;20:00;337.043;359.026;622.458;632.567;466.691
25.10.2023;19:00;19:15;25.10.2023;20:00;20:15;332.132;353.365;615.047;627.225;468.802
25.10.2023;19:15;19:30;25.10.2023;20:15;20:30;323.610;343.785;602.562;624.444;461.095
25.10.2023;19:30;19:45;25.10.2023;20:30;20:45;313.935;332.906;590.479;607.777;445.662
25.10.2023;19:45;20:00;25.10.2023;20:45;21:00;307.744;326.104;581.710;605.181;438.387
25.10.2023;20:00;20:15;25.10.2023;21:00;21:15;307.518;325.605;577.110;604.691;429.891
25.10.2023;20:15;20:30;25.10.2023;21:15;21:30;305.009;322.583;570.389;609.572;424.595
25.10.2023;20:30;20:45;25.10.2023;21:30;21:45;292.686;309.438;552.852;599.511;421.657
25.10.2023;20:45;21:00;25.10.2023;21:45;22:00;287.256;303.547;538.833;584.734;414.114
25.10.2023;21:00;21:15;25.10.2023;22:00;22:15;283.490;299.461;528.038;584.396;415.346
25.10.2023;21:15;21:30;25.10.2023;22:15;22:30;273.282;288.303;515.408;570.686;408.981
25.10.2023;21:30;21:45;25.10.2023;22:30;22:45;258.979;272.813;496.831;552.305;398.433
25.10.2023;21:45;22:00;25.10.2023;22:45;23:00;247.790;261.092;483.220;537.397;390.385
25.10.2023;22:00;22:15;25.10.2023;23:00;23:15;236.139;248.816;468.449;528.473;390.732
